date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/03/2019,XS1807352320,1,,,1,1,,,0
01/03/2019,XS1910119707,,5,3525090,,,5000000,,0
02/03/2019,EZJ54VFQZGH8,,,,,,,,0
03/03/2019,BE0974256852,1,,,,1,,,
03/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 JP3633400001  1.00 PCT NOM C,,,,,,,,0
03/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,,,,,,0
03/03/2019,FR0000120503,1,,,,1,,,
03/03/2019,FR0000121501,1,,,,1,,,
03/03/2019,GB0000811801,1,,,,1,,,
03/03/2019,GB0003753778,1,,,,1,,,
03/03/2019,GB0008782301,1,,,,1,,,
03/03/2019,GB00B012TP20,1,,,,1,,,
03/03/2019,GB00B06QFB75,1,,,,1,,,
03/03/2019,GB00B3Y2J508,1,,,,1,,,
03/03/2019,GB00B61D2N63,1,,,,1,,,
03/03/2019,GB00B63QSB39,1,,,,1,,,
03/03/2019,GB00BFXZC448,1,,,,1,,,
03/03/2019,GB00BYPHNG03,1,,,,1,,,
03/03/2019,IM00B7S9G985,1,,,,1,,,
03/03/2019,JE00B8KF9B49,1,,,,1,,,
03/03/2019,PNOTE 2301.TW TWD 1.00 MON NU C,1,,,,10,,,
03/03/2019,PNOTE 2330.TW TWD 1.00 MON NU C,1,,,,12,,,
03/03/2019,PNOTE 2886.TW TWD 1.00 MON NU C,1,,,,7,,,
03/03/2019,PNOTE 4938.TW TWD 1.00 MON NU C,1,,,,9,,,
03/03/2019,US05462W1099,1,,,,,,,
03/03/2019,US36268T2069,1,,,,,,,
03/03/2019,US4491875096,1,,,,1,,,
03/03/2019,US7960502018,1,,,,1,,,
03/03/2019,USY541641194,1,,,,,,,
04/03/2019,AEA005901011,1,,,1,1,,,
04/03/2019,AT0000606306,1,,,,2,,,
04/03/2019,AT0000652011,,,,,2,,,
04/03/2019,AT0000730007,,,,,2,,,
04/03/2019,AT0000743059,,,,,2,,,
04/03/2019,AT0000746409,,,,,2,,,
04/03/2019,AT0000937503,1,,,,2,,,
04/03/2019,AU000000S320,5,,,,1,,25000,
04/03/2019,AU0000021362,,,,,,,,0
04/03/2019,AU0000021412,,,,,,,,0
04/03/2019,AU0000024564,,,,,,,,0
04/03/2019,AU0000029258,,,,,,,,0
04/03/2019,AU0000039760,1,,,,2,,,0
04/03/2019,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,3,,,,,,10065,
04/03/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,1,,,,,,,
04/03/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,5,,,,,,75,
04/03/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,1,,,,,,,
04/03/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,1,,,,,,,
04/03/2019,AssetClass:Commodity:MetalMineral:Base Tin OTCForward LOT  MON NU C,1,,,,,,,
04/03/2019,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,1,,,,,,,
04/03/2019,BE0003470755,1,,,,2,,,
04/03/2019,BE0003565737,,,,,1,,,
04/03/2019,BE0003678894,1,,,,1,,,
04/03/2019,BE0003720340,1,,,1,1,,,
04/03/2019,BE0003724383,1,,,1,1,,,
04/03/2019,BE0003739530,1,,,,3,,,
04/03/2019,BE0003797140,,,,,2,,,
04/03/2019,BE0003810273,,,,,2,,,
04/03/2019,BE0003826436,,,,,2,,,
04/03/2019,BE0974256852,2,,,,2,,4792.5,
04/03/2019,BE0974264930,1,,,,2,,,
04/03/2019,BE0974288202,1,,,1,1,,,
04/03/2019,BE0974293251,,,,,2,,,
04/03/2019,BE0974320526,,,,,2,,,
04/03/2019,CH0002497458,1,,,,2,,,
04/03/2019,CH0008038389,,,,,2,,,
04/03/2019,CH0008742519,1,,,,2,,,
04/03/2019,CH0009002962,,,,,2,,,
04/03/2019,CH0010570759,1,,,,,,,
04/03/2019,CH0010570767,1,,,1,2,,,
04/03/2019,CH0010645932,,,,,2,,,
04/03/2019,CH0011075394,1,,,,2,,,
04/03/2019,CH0012005267,,,,,2,,,
04/03/2019,CH0012032048,1,,,,,,,
04/03/2019,CH0012032113,5,,,,5,,5193,
04/03/2019,CH0012138530,,,,,2,,,
04/03/2019,CH0012138605,,,,,2,,,
04/03/2019,CH0012142631,,,,,2,,,
04/03/2019,CH0012221716,,,,,2,,,
04/03/2019,CH0012255144,,,,,2,,,
04/03/2019,CH0012255151,,,,,2,,,
04/03/2019,CH0012280076,1,,,,1,,,
04/03/2019,CH0012410517,,,,,2,,,
04/03/2019,CH0012453913,,,,,1,,,
04/03/2019,CH0012549785,,,,,2,,,
04/03/2019,CH0013841017,1,,,,2,,,
04/03/2019,CH0014852781,,,,,2,,,
04/03/2019,CH0016440353,,,,,2,,,
04/03/2019,CH0023405456,,,,,2,,,
04/03/2019,CH0024608827,1,,,,2,,,
04/03/2019,CH0024638196,,,,,2,,,
04/03/2019,CH0024638212,1,,,,2,,,
04/03/2019,CH0025238863,,,,,2,,,
04/03/2019,CH0030170408,,,,,2,,,
04/03/2019,CH0038863350,1,,,,3,,,
04/03/2019,CH0102484968,2,,,,2,,1100.5,
04/03/2019,CH0126881561,2,,,,2,,1919,
04/03/2019,CH0198251305,,,,,1,,,
04/03/2019,CH0210483332,2,,,,3,,6667,
04/03/2019,CH0244767585,,,,,2,,,
04/03/2019,CH0364749348,1,,,,2,,,
04/03/2019,CH0418792922,1,,,,2,,,
04/03/2019,CZ0005112300,1,,,,,,,
04/03/2019,Commodity:Agriculture:Dairy:Milk Swap   MON NU C,1,,,,1,,,
04/03/2019,Commodity:Environment:Emissions Forward   MON NU C,3,,,,6,,10065,
04/03/2019,Commodity:Index:Swap:Cash  1.00 MON MON C,,37,6.90E+07,,,20000,,0
04/03/2019,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,2,,,
04/03/2019,Commodity:MetalMineral:Base:Aluminium Swap   MON NU C,5,,,,10,,75,
04/03/2019,Commodity:MetalMineral:Base:Copper Forward   MON NU C,1,,,,2,,,
04/03/2019,Commodity:MetalMineral:Base:Copper Swap   MON NU C,1,,,,2,,,
04/03/2019,Commodity:MetalMineral:Base:Zinc Forward   MON NU C,1,,,,2,,,
04/03/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,2,,,,5,,129.5,
04/03/2019,DE0005089031,,,,,2,,,
04/03/2019,DE0005190003,2,,,,7,,100000,
04/03/2019,DE0005190037,,,,,2,,,
04/03/2019,DE0005200000,1,,,,3,,,
04/03/2019,DE0005439004,,,,,2,,,
04/03/2019,DE0005501357,,,,,2,,,
04/03/2019,DE0005545503,,,,,2,,,
04/03/2019,DE0005552004,,,,,2,,,
04/03/2019,DE0005557508,1,,,,2,,,
04/03/2019,DE0005773303,,,,,2,,,
04/03/2019,DE0005785604,2,,,,2,,20844.5,
04/03/2019,DE0005785802,,,,,2,,,
04/03/2019,DE0005790430,,,,,2,,,
04/03/2019,DE0005810055,1,,,,2,,,
04/03/2019,DE0006047004,,,,,2,,,
04/03/2019,DE0006048408,,,,,1,,,
04/03/2019,DE0006048432,1,,,,2,,,
04/03/2019,DE0006062144,2,,,,2,,2303,
04/03/2019,DE0006070006,,,,,2,,,
04/03/2019,DE0006202005,1,,,,,,,
04/03/2019,DE0006231004,,,,,2,,,
04/03/2019,DE0006599905,1,,,,2,,,
04/03/2019,DE0006602006,,,,,2,,,
04/03/2019,DE0006969603,,,,,2,,,
04/03/2019,DE0007037129,,,,,2,,,
04/03/2019,DE0007100000,,,,,2,,,
04/03/2019,DE0007164600,1,,,,2,,,
04/03/2019,DE0007165631,1,,,,2,,,
04/03/2019,DE0007231326,1,,,,,,,
04/03/2019,DE0007236101,,,,,2,,,
04/03/2019,DE0007472060,2,,,,2,,858,
04/03/2019,DE0007500001,,,,,2,,,
04/03/2019,DE0007664005,1,,,,,,,
04/03/2019,DE0007664039,1,,,,,,,
04/03/2019,DE0008232125,,,,,2,,,
04/03/2019,DE0008303504,4,,,2,1,,45452.5,
04/03/2019,DE0008402215,1,,,,2,,,
04/03/2019,DE0008404005,1,,,,2,,,
04/03/2019,DE0008430026,1,,,,1,,,
04/03/2019,DE000A0D9PT0,,,,,2,,,
04/03/2019,DE000A0HN5C6,2,,,,2,,10101,
04/03/2019,DE000A0S8488,1,,,,,,,
04/03/2019,DE000A1DAHH0,,,,,2,,,
04/03/2019,DE000A1EK0G3,3,,,,,,8700,
04/03/2019,DE000A1EWWW0,3,,,,2,,4720,
04/03/2019,DE000A1J5RX9,,,,,2,,,
04/03/2019,DE000A1KYN55,3,,,,,,5000,
04/03/2019,DE000A1ML7J1,1,,,1,1,,,
04/03/2019,DE000A1PHFF7,,,,,2,,,
04/03/2019,DE000A2AADD2,1,,,,,,,
04/03/2019,DE000A2E4K43,,,,,2,,,
04/03/2019,DE000BASF111,,,,,2,,,
04/03/2019,DE000BFB0019,1,,,,2,,,
04/03/2019,DE000CBK1001,,,,,2,,,
04/03/2019,DE000ENAG999,1,,,,3,,,
04/03/2019,DE000EVNK013,,,,,2,,,
04/03/2019,DE000KGX8881,,,,,2,,,
04/03/2019,DE000PSM7770,1,,,,,,,
04/03/2019,DE000SHL1006,4,,,,2,,3028.5,
04/03/2019,DE000SYM9999,1,,,,1,,,
04/03/2019,DE000TUAG000,1,,,,2,,,
04/03/2019,DE000UNSE018,,,,,2,,,
04/03/2019,DE000ZAL1111,,,,,2,,,
04/03/2019,DK0010181759,,,,,2,,,
04/03/2019,DK0010244425,,,,,2,,,
04/03/2019,DK0010244508,,,,,2,,,
04/03/2019,DK0010268606,,,,,1,,,
04/03/2019,DK0010272202,,,,,1,,,
04/03/2019,DK0010287234,2,,,,2,,3652.5,
04/03/2019,DK0060094928,2,,,,3,,18693.5,
04/03/2019,DK0060227585,1,,,,1,,,
04/03/2019,DK0060252690,,,,,2,,,
04/03/2019,DK0060336014,,,,,2,,,
04/03/2019,DK0060448595,1,,,,2,,,
04/03/2019,DK0060534915,1,,,1,3,,,
04/03/2019,DK0060542181,,,,,2,,,
04/03/2019,DK0060636678,,,,,2,,,
04/03/2019,DK0060738599,,,,,2,,,
04/03/2019,ES0105025003,1,,,,1,,,
04/03/2019,ES0105027009,1,,,,,,,
04/03/2019,ES0105046009,,,,,2,,,
04/03/2019,ES0105630315,1,,,,,,,
04/03/2019,ES0109067019,,,,,2,,,
04/03/2019,ES0113211835,,,,,1,,,
04/03/2019,ES0113307062,,,,,2,,,
04/03/2019,ES0113679I37,,,,,2,,,
04/03/2019,ES0113860A34,1,,,,2,,,
04/03/2019,ES0113900J37,,,,,2,,,
04/03/2019,ES0116870314,,,,,2,,,
04/03/2019,ES0118900010,2,,,,5,,14588.5,
04/03/2019,ES0124244E34,,,,,2,,,
04/03/2019,ES0125220311,1,,,,,,,
04/03/2019,ES0130670112,1,,,,2,,,
04/03/2019,ES0130960018,1,,,,2,,,
04/03/2019,ES0139140174,1,,,2,1,,,
04/03/2019,ES0140609019,,,,,2,,,
04/03/2019,ES0143416115,,,,,2,,,
04/03/2019,ES0144580Y14,3,,,,6,,1881,
04/03/2019,ES0148396007,,,,,2,,,
04/03/2019,ES0167050915,2,,,,2,,13501,
04/03/2019,ES0171996087,,,,,2,,,
04/03/2019,ES0173093024,2,,,,5,,7905,
04/03/2019,ES0173516115,1,,,,3,,,
04/03/2019,ES0176252718,1,,,,,,,
04/03/2019,ES0177542018,5,,,,4,,62988,
04/03/2019,ES0178430E18,1,,,,2,,,
04/03/2019,EZ09M748BHC8,,50,4.79E+07,,,560000,,0
04/03/2019,EZ09X1NWKQC6,,,,,,,,0
04/03/2019,EZ0BSZQ825Q6,,,,,,,,0
04/03/2019,EZ0DCNJYDTR7,,26,2.24E+07,,,2880,,0
04/03/2019,EZ0NGY3X1T11,,,,,,,,0
04/03/2019,EZ0P6SCQHC13,,,,,,,,0
04/03/2019,EZ13CWBN2SM7,,63,7.00E+08,,,165000,,0
04/03/2019,EZ1F1GY0ZK56,,,,,,,,0
04/03/2019,EZ1GFTBGJTQ1,,,,,,,,0
04/03/2019,EZ1GJGWMKLB1,,3,1282640,,,600,,0
04/03/2019,EZ1RVMW8J3Y0,,2,7.40E+09,,,87600,,0
04/03/2019,EZ1W21PJ12T1,,3,8.29E+07,,,2.76E+07,,0
04/03/2019,EZ1W7QW5LD55,,,,,,,,0
04/03/2019,EZ1W8KVG1W76,,,,,,,,0
04/03/2019,EZ1XXB9TY426,,2,468000,,,21225,,0
04/03/2019,EZ233FQBR8L4,,,,,,,,0
04/03/2019,EZ25T02CH3G6,,2,3.65E+11,,,1.80E+07,,0
04/03/2019,EZ285Y6KWN95,,,,,,,,0
04/03/2019,EZ2D0GYJ37P4,,2,1226106,,,613053.1,,0
04/03/2019,EZ2DJ661JS33,,,,,,,,0
04/03/2019,EZ2FFWYXL5Y7,,3,6.97E+09,,,23100,,0
04/03/2019,EZ2N25XQL9P3,,,,,,,,0
04/03/2019,EZ2QR8K302M9,,,,,,,,0
04/03/2019,EZ2TZHP1NG74,,3,615152.6,,,185784.6,,0
04/03/2019,EZ2V3TC91J86,,85,1.85E+08,,,337500,,0
04/03/2019,EZ2Y18JK37H4,,,,,,,,0
04/03/2019,EZ2YBX6Y2972,1,,,,3,,,0
04/03/2019,EZ2ZCV59MJ22,,,,,,,,0
04/03/2019,EZ33GSV05066,,,,,,,,0
04/03/2019,EZ382WKF56K4,,,,,,,,0
04/03/2019,EZ39X1JHF4N2,,,,,,,,0
04/03/2019,EZ3GM9C8YH82,,,,,,,,0
04/03/2019,EZ3LMGDQTFL4,,5,4352712,,,3600,,0
04/03/2019,EZ3LVCDX4XZ3,,,,,,,,0
04/03/2019,EZ3R6G323382,,,,,,,,0
04/03/2019,EZ3SF922MBR4,1,,,,3,,,0
04/03/2019,EZ42539X91S1,,,,,,,,0
04/03/2019,EZ4255TBM896,,,,,,,,0
04/03/2019,EZ4HQN055902,,2,1.86E+11,,,5575000,,0
04/03/2019,EZ4PCW80V3D5,,,,,,,,0
04/03/2019,EZ5306G4DR41,,,,,,,,0
04/03/2019,EZ58K5C2C8J1,,3,2.40E+11,,,1.70E+07,,0
04/03/2019,EZ5BZS91Y2F0,,,,,,,,0
04/03/2019,EZ5F2H7ZRQ06,,,,,,,,0
04/03/2019,EZ5G0T6B0TX4,2,,,,4,,5039,
04/03/2019,EZ5R4T6R4SD1,,,,,,,,0
04/03/2019,EZ5WVTXNMRC4,,2,181374.6,,,300,,0
04/03/2019,EZ60NHWBM5N8,1,,,,3,,,0
04/03/2019,EZ63XB35J8B3,,2,1119787,,,12000,,0
04/03/2019,EZ67Y8BXPR70,,,,,,,,0
04/03/2019,EZ693GYL0D50,,,,,,,,0
04/03/2019,EZ6HMD7485B4,,,,,,,,0
04/03/2019,EZ6YHBFZX9T2,,,,,,,,0
04/03/2019,EZ6YNQ1JRB26,,,,,,,,0
04/03/2019,EZ72HG87J6S2,,2,4453616,,,21960,,0
04/03/2019,EZ74B1XZ1QM5,,2,4115100,,,2.65E+07,,0
04/03/2019,EZ798CPSH645,,,,,,,,0
04/03/2019,EZ7D5Y9Z3VF0,,,,,,,,0
04/03/2019,EZ7HV6VP5RZ3,,,,,,,,0
04/03/2019,EZ7VJVLNK4Y0,,,,,,,,0
04/03/2019,EZ7XDPY8KHM6,1,,,,3,,,0
04/03/2019,EZ80B6WLNHZ1,2,3,2122877,,5,889811,4500000,0
04/03/2019,EZ82HYD6X5J5,2,,,,2,,1484000,
04/03/2019,EZ850NNLR715,,,,,,,,0
04/03/2019,EZ8DSMXVK6S4,1,,,,2,,,0
04/03/2019,EZ8KB3FTXGZ6,,2,9.73E+09,,,3155000,,0
04/03/2019,EZ8PCY3CB7C7,,2,2.88E+11,,,2710000,,0
04/03/2019,EZ8RRG3M85Y7,,,,,,,,0
04/03/2019,EZ8TW1Z4LW39,,2,624618,,,312309,,0
04/03/2019,EZ92LMC0VM71,2,2,675000,,2,481.5,888,0
04/03/2019,EZ9JFC0VDXC0,,2,4.28E+11,,,25000,,0
04/03/2019,EZ9JTBPZTGK6,,5,1.00E+07,,,2000000,,0
04/03/2019,EZ9L90FNT2T2,,,,,,,,0
04/03/2019,EZ9PM1BRJLX8,,5,233639,,,53397.51,,0
04/03/2019,EZ9PS66GXTR2,,,,,,,,0
04/03/2019,EZ9RVR59QYY4,,,,,,,,0
04/03/2019,EZ9VY9VFJ0V9,,,,,,,,0
04/03/2019,EZB0FDPD8KN1,,,,,,,,0
04/03/2019,EZB9SJCKMFD0,,3,1.11E+07,,,3694495,,0
04/03/2019,EZBG7MVQPW60,,3,2.88E+11,,,7505000,,0
04/03/2019,EZBRRD14MX93,,,,,,,,0
04/03/2019,EZBSJLV3M1N7,,2,2349230,,,103560,,0
04/03/2019,EZBWM6ZPMCS6,,2,0,,,169911.5,,0
04/03/2019,EZBYGCPL8VQ7,,,,,,,,0
04/03/2019,EZCFP3FC0FN3,,,,,,,,0
04/03/2019,EZCMGXY3RSD7,,,,,,,,0
04/03/2019,EZCT0FYNKZ02,,2,3.82E+07,,,1.91E+07,,0
04/03/2019,EZCT7X6KSZR0,,,,,,,,0
04/03/2019,EZD40MY8FC59,,,,,,,,0
04/03/2019,EZD7XVSQFS48,,,,,,,,0
04/03/2019,EZDC6JDC4ZF5,,,,,,,,0
04/03/2019,EZDFS2GPHZ91,,3,6036505,,,2012168,,0
04/03/2019,EZDHGZSGY7J5,,,,,,,,0
04/03/2019,EZDL0D605999,,2,2.88E+11,,,3655000,,0
04/03/2019,EZDNZ2646VB8,,3,1.86E+11,,,8025000,,0
04/03/2019,EZF0PHF72QV4,,50,1.90E+07,,,680000,,0
04/03/2019,EZFF7SHKWK25,1,,,,2,,,0
04/03/2019,EZFN6C7JJNF2,,,,,,,,0
04/03/2019,EZFNYDW2P397,,,,,,,,0
04/03/2019,EZFZR55GRH34,,,,,,,,0
04/03/2019,EZG323B2WYG4,,,,,,,,0
04/03/2019,EZG4ZB3SSTS1,,3,7.77E+09,,,4.76E+07,,0
04/03/2019,EZGL8QBSW0T7,,6,1.81E+07,,,252975.8,,0
04/03/2019,EZH531ZW44Q0,,,,,,,,0
04/03/2019,EZHB55G6QQ44,,,,,,,,0
04/03/2019,EZHSD7Q2QCL0,,,,,,,,0
04/03/2019,EZHZLF45G5M3,1,,,,3,,,0
04/03/2019,EZJ09BKHKRX9,,4,156828,,,4200,,0
04/03/2019,EZJ75YX643L6,,3,9.73E+09,,,1.24E+07,,0
04/03/2019,EZJ96GXQCSW6,,,,,,,,0
04/03/2019,EZJFCGBP71K9,,3,2.40E+11,,,1.67E+08,,0
04/03/2019,EZJYK5KB4CX0,1,,,,3,,,0
04/03/2019,EZJZ26XPKHY7,,3,4.28E+11,,,3975000,,0
04/03/2019,EZK7JQL1C179,,,,,,,,0
04/03/2019,EZKJKF0FRJJ8,,,,,,,,0
04/03/2019,EZL3ZWY1V8D8,,,,,,,,0
04/03/2019,EZL7XX46R5Y1,,2,0,,,4800,,0
04/03/2019,EZM5FBHXHGW9,,,,,,,,0
04/03/2019,EZM5S3R1V7G4,,,,,,,,0
04/03/2019,EZMK4QKNHY88,,,,,,,,0
04/03/2019,EZMMSSM82M06,,3,1.99E+07,,,6000,,0
04/03/2019,EZMVL21TPYJ3,,,,,,,,0
04/03/2019,EZMXG148R1L4,,2,2023513,,,1500000,,0
04/03/2019,EZN02215SQW7,,3,7.40E+09,,,1.16E+07,,0
04/03/2019,EZN1CNPQ4GY5,,2,2.40E+11,,,75100,,0
04/03/2019,EZN45FCMRJC9,,,,,,,,0
04/03/2019,EZN7145S1797,,,,,,,,0
04/03/2019,EZN85SKZ3Y10,2,,,,2,,35,
04/03/2019,EZNF4J4NKSX6,,,,,,,,0
04/03/2019,EZNK0X8N4W19,,2,8.13E+09,,,1810000,,0
04/03/2019,EZNPHQ1WDQC2,,2,89286.88,,,44643.44,,0
04/03/2019,EZNQ9BDBT7J6,,,,,,,,0
04/03/2019,EZNWZWN4J1Q1,,,,,,,,0
04/03/2019,EZP3TSWSF307,,,,,,,,0
04/03/2019,EZP4PP13QVM7,,3,830557.6,,,14400,,0
04/03/2019,EZP8TW1GL2B8,,,,,,,,0
04/03/2019,EZP9SC1WP718,,,,,,,,0
04/03/2019,EZPBN9DD0749,,209,3.35E+08,,,160000,,0
04/03/2019,EZPK1YBT3NW4,,21,5309730,,,22245.51,,0
04/03/2019,EZQ6WZY5CBX9,,,,,,,,0
04/03/2019,EZQH5FD5J5R0,,2,9.73E+09,,,1.00E+08,,0
04/03/2019,EZQJ64MZPW01,,,,,,,,0
04/03/2019,EZQQ8H1GY0W4,,,,,,,,0
04/03/2019,EZQZ2J8QPP28,,,,,,,,0
04/03/2019,EZR425LR4HH1,,2,2.17E+07,,,34898,,0
04/03/2019,EZR5J2WDV7Q9,,3,7.55E+09,,,1.72E+08,,0
04/03/2019,EZR9XVFG3T80,,,,,,,,0
04/03/2019,EZRDNMR4C6C6,,,,,,,,0
04/03/2019,EZRFFGMCWJL0,,,,,,,,0
04/03/2019,EZRSH0THNS87,,,,,,,,0
04/03/2019,EZRTDZ21PL95,,,,,,,,0
04/03/2019,EZRWY9H45FD5,,3,978247.5,,,488629.1,,0
04/03/2019,EZS3HCT0D2G0,1,,,,2,,,0
04/03/2019,EZSFDK3XBM89,,136,1.11E+09,,,500000,,0
04/03/2019,EZSMSM4JR1R2,,2,112998,,,150,,0
04/03/2019,EZSQFK70V5K5,,,,,,,,0
04/03/2019,EZSRYN4WV7M2,,2,8.13E+09,,,5.01E+07,,0
04/03/2019,EZSTGWY11DM9,,,,,,,,0
04/03/2019,EZSYFNDYBSW0,,,,,,,,0
04/03/2019,EZT06PZ09RQ5,,,,,,,,0
04/03/2019,EZT9K5HLCN58,,,,,,,,0
04/03/2019,EZTFQHWTTYT2,1,,,,3,,,0
04/03/2019,EZTX78TRH7V5,,,,,,,,0
04/03/2019,EZV80Y4834G7,,2,4.50E+11,,,2113306,,0
04/03/2019,EZVBGCW7S2H4,,,,,,,,0
04/03/2019,EZVDQK9BPSL9,,,,,,,,0
04/03/2019,EZVF56VK7568,,,,,,,,0
04/03/2019,EZVG2N57Y0K9,,3,2349438,,,1350,,0
04/03/2019,EZVSHMH4DKQ8,,3,8.13E+09,,,1.09E+07,,0
04/03/2019,EZW3GCVWZ8L8,,2,327766.2,,,600,,0
04/03/2019,EZW6TT7X1MD9,,,,,,,,0
04/03/2019,EZWP3H9F8BD1,,,,,,,,0
04/03/2019,EZWXRJTW1472,,66,5.80E+07,,,100000,,0
04/03/2019,EZX178799803,,,,,,,,0
04/03/2019,EZXJTYCR9TZ1,,,,,,,,0
04/03/2019,EZXMLQ1YD722,2,,,,2,,3200,0
04/03/2019,EZXTRNMRRWP2,,,,,,,,0
04/03/2019,EZXYRQWM99J4,,3,3.65E+11,,,1380000,,0
04/03/2019,EZYHKZLRVFM0,,,,,,,,0
04/03/2019,EZYN1DFGW1Y6,,3,728415.7,,,45000,,0
04/03/2019,EZYP27XBC9T7,,,,,,,,0
04/03/2019,EZZ09R4SRL13,,4,4573799,,,1200,,0
04/03/2019,EZZL037BR4T3,2,,,,2,,3200,0
04/03/2019,EZZZLFKX9T18,2,5,1.77E+08,,2,3.01E+07,1484000,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 -100 KYG207681001  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 50 CNE100001SR9  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SEK 20200217 35 SE0000108656  1.00 PCT NOM C,,2,3032189,,,1516095,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190628 85 TH0528010R18  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 JP3633400001  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 JP3854600008  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0003711008  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US8245961003  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -75 US4381283088  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3633400001  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3854600008  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 AU000000S320  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US00215W1009  1.00 PCT NOM C,,2,182771.2,,,91385.62,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US4381283088  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US5006311063  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US78440P1084  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE1000000D4  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 0 MYL6947OO005  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -525 TW0002027000  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191115 70 TW0002618006  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 80 PHY077751022  1.00 PCT NOM C,,5,1.90E+07,,,3797754,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210208 -267 MYL6947OO005  1.00 PCT NOM C,,3,506880,,,108012.7,,0
04/03/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210208 60 TW0003008009  1.00 PCT NOM C,,3,2.98E+07,,,8511588,,0
04/03/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190201 -1000 KYG5966D1051  1.00 PCT NOM C,,,,,,,,0
04/03/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190404 -1000 KYG2120F1000  1.00 PCT NOM C,,,,,,,,0
