date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2019-02-25,LU1681040900,,,00:00:00,00:00:00
2019-02-25,LU1681046691,,,00:00:00,00:00:00
2019-02-25,LU1781541179,,,00:00:00,00:00:00
2019-02-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:29,23:59:29
2019-02-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:59:07,23:59:07
2019-02-26,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:40,23:59:41
2019-02-26,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:26,23:59:26
2019-02-26,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:43,23:59:47
2019-02-26,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:41,23:59:41
2019-02-26,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:10,23:59:10
2019-02-26,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,23:58:57,23:58:57
2019-02-26,DE0005933931,,,00:00:00,00:00:00
2019-02-26,FR0007052782,,,00:00:00,00:00:00
2019-02-26,FR0007054358,,,00:00:00,00:00:00
2019-02-26,GB00B15KYB02,,,00:00:00,00:00:00
2019-02-26,GB00B15KYF40,,,00:00:00,00:00:00
2019-02-26,IE00B1FZS350,,,00:00:00,00:00:00
2019-02-26,IE00B1FZS681,,,00:00:00,00:00:00
2019-02-26,IE00B1FZS798,,,00:00:00,00:00:00
2019-02-26,IE00B1FZS913,,,00:00:00,00:00:00
2019-02-26,IE00B27YCK28,,,00:00:00,00:00:00
2019-02-26,IE00B3F81R35,,,00:00:00,00:00:00
2019-02-26,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-26,IE00B4WXJG34,,,00:00:00,00:00:00
2019-02-26,IE00B66F4759,,,00:00:00,00:00:00
2019-02-26,IE00B6R52143,,,00:00:00,00:00:00
2019-02-26,IE00B9M6RS56,,,00:00:00,00:00:00
2019-02-26,IE00BD4TYG73,,,00:00:00,00:00:00
2019-02-26,IE00BYTRR970,,,00:00:00,00:00:00
2019-02-26,IE00BYZK4552,,,00:00:00,00:00:00
2019-02-26,LU0290355717,,,00:00:00,00:00:00
2019-02-26,LU0490618542,,,00:00:00,00:00:00
2019-02-26,LU1440654330,,,00:00:00,00:00:00
2019-02-26,LU1681040900,,,00:00:00,00:00:00
2019-02-27,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,23:59:42,23:59:42
2019-02-27,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas Option MMBTU  MON NU C,,,23:59:35,23:59:35
2019-02-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:22,23:59:36
2019-02-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:56:03,23:58:19
2019-02-27,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap LOT  MON NU C,,,23:58:33,23:58:33
2019-02-27,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,23:59:41,23:59:41
2019-02-27,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:44,23:59:44
2019-02-27,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:22,23:59:22
2019-02-27,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:18,23:59:18
2019-02-27,FR0007054358,,,00:00:00,00:00:00
2019-02-27,FR0010361683,,,00:00:00,00:00:00
2019-02-27,GB00B15KXQ89,,,00:00:00,00:00:00
2019-02-27,IE0008471009,,,00:00:00,00:00:00
2019-02-27,IE00B0M63177,,,00:00:00,00:00:00
2019-02-27,IE00B0M63391,,,00:00:00,00:00:00
2019-02-27,IE00B0M63730,,,00:00:00,00:00:00
2019-02-27,IE00B14X4Q57,,,00:00:00,00:00:00
2019-02-27,IE00B1FZS681,,,00:00:00,00:00:00
2019-02-27,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-27,IE00B3VWN393,,,00:00:00,00:00:00
2019-02-27,IE00B42Z5J44,,,00:00:00,00:00:00
2019-02-27,IE00B4ND3602,,,00:00:00,00:00:00
2019-02-27,IE00B53L3W79,,,00:00:00,00:00:00
2019-02-27,IE00B5M4WH52,,,00:00:00,00:00:00
2019-02-27,IE00BC7GZW19,,,00:00:00,00:00:00
2019-02-27,IE00BCRY6557,,,00:00:00,00:00:00
2019-02-27,IE00BDQYWQ65,,,00:00:00,00:00:00
2019-02-27,IE00BP3QZB59,,,00:00:00,00:00:00
2019-02-27,LU0514695690,,,00:00:00,00:00:00
2019-02-27,LU1571051751,,,00:00:00,00:00:00
2019-02-27,LU1900068328,,,00:00:00,00:00:00
2019-02-28,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:21,23:59:21
2019-02-28,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:22,23:59:22
2019-02-28,AssetClass:Commodity:MetalMineral:Base Lead Option LOT  MON NU C,,,23:59:21,23:59:21
2019-02-28,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,23:58:01,23:58:01
2019-02-28,FR0012399806,,,00:00:00,00:00:00
2019-02-28,IE0008471009,,,00:00:00,00:00:00
2019-02-28,IE0031442068,,,00:00:00,00:00:00
2019-02-28,IE00B0M62S72,,,00:00:00,00:00:00
2019-02-28,IE00B0M63391,,,00:00:00,00:00:00
2019-02-28,IE00B14X4S71,,,00:00:00,00:00:00
2019-02-28,IE00B1FZS681,,,00:00:00,00:00:00
2019-02-28,IE00B1YZSC51,,,00:00:00,00:00:00
2019-02-28,IE00B2NPKV68,,,00:00:00,00:00:00
2019-02-28,IE00B3XXRP09,,,00:00:00,00:00:00
2019-02-28,IE00B42Z5J44,,,00:00:00,00:00:00
2019-02-28,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-28,IE00B4ND3602,,,00:00:00,00:00:00
2019-02-28,IE00B52VJ196,,,00:00:00,00:00:00
2019-02-28,IE00B5377D42,,,00:00:00,00:00:00
2019-02-28,IE00B53L3W79,,,00:00:00,00:00:00
2019-02-28,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-28,IE00B5M1WJ87,,,00:00:00,00:00:00
2019-02-28,IE00B5M4WH52,,,00:00:00,00:00:00
2019-02-28,IE00B8FHGS14,,,00:00:00,00:00:00
2019-02-28,IE00BC7GZW19,,,00:00:00,00:00:00
2019-02-28,IE00BCRY6227,,,00:00:00,00:00:00
2019-02-28,IE00BF3N7094,,,00:00:00,00:00:00
2019-02-28,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-28,IE00BYTRR970,,,00:00:00,00:00:00
2019-02-28,IE00BYVJRR92,,,00:00:00,00:00:00
2019-02-28,IE00BYZK4552,,,00:00:00,00:00:00
2019-02-28,IE00BYZK4669,,,00:00:00,00:00:00
2019-02-28,IE00BZCQB185,,,00:00:00,00:00:00
2019-02-28,LU0514695690,,,00:00:00,00:00:00
2019-02-28,LU1169827224,,,00:00:00,00:00:00
2019-02-28,LU1681040900,,,00:00:00,00:00:00
2019-03-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:48,23:59:52
2019-03-01,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:49,23:59:49
2019-03-01,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,23:59:40,23:59:40
2019-03-01,DE000A0F5UJ7,,,00:00:00,00:00:00
2019-03-01,FR0007052782,,,00:00:00,00:00:00
2019-03-01,FR0010429068,,,00:00:00,00:00:00
2019-03-01,FR0010510800,,,00:00:00,00:00:00
2019-03-01,IE0031442068,,,00:00:00,00:00:00
2019-03-01,IE00B1FZS681,,,00:00:00,00:00:00
2019-03-01,IE00B3F81K65,,,00:00:00,00:00:00
2019-03-01,IE00B4WXJG34,,,00:00:00,00:00:00
2019-03-01,IE00B5BMR087,,,00:00:00,00:00:00
2019-03-01,IE00BCRY6227,,,00:00:00,00:00:00
2019-03-01,IE00BF3N7094,,,00:00:00,00:00:00
2019-03-01,IE00BFG1RG61,,,00:00:00,00:00:00
2019-03-01,IE00BQ70R696,,,00:00:00,00:00:00
2019-03-01,IE00BYZK4552,,,00:00:00,00:00:00
2019-03-01,LU0290358497,,,00:00:00,00:00:00
2019-03-01,LU0659580079,,,00:00:00,00:00:00
2019-03-01,LU1291091228,,,00:00:00,00:00:00
2019-03-01,LU1437017350,,,00:00:00,00:00:00
2019-03-01,LU1900067940,,,00:00:00,00:00:00
2019-03-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:07:53,00:07:53
2019-03-04,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:03:31,00:01:25
2019-03-04,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:02:15,00:02:04
2019-03-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:02:49,00:02:49
2019-03-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:38,00:00:32
2019-03-04,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:05:58,00:05:58
2019-03-04,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:01:17,00:01:17
2019-03-04,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:01:06,00:01:06
2019-03-04,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:02:05,00:02:05
2019-03-04,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:01:12,00:01:12
2019-03-04,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:40,00:00:40
2019-03-04,DE000A1EK0G3,,,00:00:00,00:00:00
2019-03-04,DE000A1KYN55,,,00:00:00,00:00:00
2019-03-04,GB00B15KY765,,,00:00:00,00:00:00
2019-03-04,IE0031442068,,,00:00:00,00:00:00
2019-03-04,IE00B0M62Q58,,,00:00:00,00:00:00
2019-03-04,IE00B0M63177,,,00:00:00,00:00:00
2019-03-04,IE00B1FZS806,,,00:00:00,00:00:00
2019-03-04,IE00B1FZS913,,,00:00:00,00:00:00
2019-03-04,IE00B3B8Q275,,,00:00:00,00:00:00
2019-03-04,IE00B3F81K65,,,00:00:00,00:00:00
2019-03-04,IE00B3F81R35,,,00:00:00,00:00:00
2019-03-04,IE00B4L5YX21,,,00:00:00,00:00:00
2019-03-04,IE00B4WXJJ64,,,00:00:00,00:00:00
2019-03-04,IE00B579F325,,,00:00:00,00:00:00
2019-03-04,IE00B5BMR087,,,00:00:00,00:00:00
2019-03-04,IE00B66F4759,,,00:00:00,00:00:00
2019-03-04,IE00B6R52259,,,00:00:00,00:00:00
2019-03-04,IE00B6YX5F63,,,00:00:00,00:00:00
2019-03-04,IE00B8X9NW27,,,00:00:00,00:00:00
2019-03-04,IE00B9M6RS56,,,00:00:00,00:00:00
2019-03-04,IE00BC7GZW19,,,00:00:00,00:00:00
2019-03-04,IE00BDBRDM35,,,00:00:00,00:00:00
2019-03-04,IE00BFG1RG61,,,00:00:00,00:00:00
2019-03-04,IE00BGCSB447,,,00:00:00,00:00:00
2019-03-04,IE00BGSHB123,,,00:00:00,00:00:00
2019-03-04,IE00BYTRR863,,,00:00:00,00:00:00
2019-03-04,IE00BYZK4552,,,00:00:00,00:00:00
2019-03-04,JE00B1VS3770,,,00:00:00,00:00:00
2019-03-04,LU0322252171,,,00:00:00,00:00:00
2019-03-04,LU0490618542,,,00:00:00,00:00:00
2019-03-04,LU0875160326,,,00:00:00,00:00:00
2019-03-04,LU1437015735,,,00:00:00,00:00:00
2019-03-04,LU1900068914,,,00:00:00,00:00:00
2019-03-05,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:01:44,00:01:44
2019-03-05,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:10:17,00:10:17
2019-03-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:02:21,00:02:06
2019-03-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:52,00:00:56
2019-03-05,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:01:39,00:01:39
2019-03-05,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:01:55,00:01:55
2019-03-05,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:43:54,00:04:10
2019-03-05,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:04:41,00:04:41
2019-03-05,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:01:43,00:01:43
2019-03-05,DE0006289309,,,00:00:00,00:00:00
2019-03-05,FR0011550177,,,00:00:00,00:00:00
2019-03-05,IE00B1FZS806,,,00:00:00,00:00:00
2019-03-05,IE00B1YZSC51,,,00:00:00,00:00:00
2019-03-05,IE00B5M4WH52,,,00:00:00,00:00:00
2019-03-05,IE00BFG1RG61,,,00:00:00,00:00:00
2019-03-05,IE00BPRCH686,,,00:00:00,00:00:00
2019-03-05,LU0322252171,,,00:00:00,00:00:00
2019-03-05,LU1781541179,,,00:00:00,00:00:00
2019-03-06,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,00:00:23,00:00:23
2019-03-06,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option TON  MON NU C,,,00:08:35,00:08:35
2019-03-06,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:54,00:00:54
2019-03-06,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,00:00:48,00:00:48
2019-03-06,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:01:21,00:01:21
2019-03-06,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:03:50,00:03:50
2019-03-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:01:51,00:01:51
2019-03-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap LOT  MON NU C,,,00:02:31,00:02:31
2019-03-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:02:40,00:02:35
2019-03-06,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:27,23:59:27
2019-03-06,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,02:30:14,02:30:14
2019-03-06,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:01:24,00:01:24
2019-03-06,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:35:13,00:35:13
2019-03-06,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,00:00:52,00:00:52
2019-03-06,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,,,00:02:23,00:02:23
2019-03-06,DE0006289309,,,00:00:00,00:00:00
2019-03-06,DE000A1KYN55,,,00:00:00,00:00:00
2019-03-06,GB00B00FHZ82,,,00:00:00,00:00:00
2019-03-06,IE00B1FZS467,,,00:00:00,00:00:00
2019-03-06,IE00B3F81R35,,,00:00:00,00:00:00
2019-03-06,IE00B4613386,,,00:00:00,00:00:00
2019-03-06,IE00B5M1WJ87,,,00:00:00,00:00:00
2019-03-06,IE00B5M4WH52,,,00:00:00,00:00:00
2019-03-06,IE00B66F4759,,,00:00:00,00:00:00
2019-03-06,IE00B6R52143,,,00:00:00,00:00:00
2019-03-06,IE00B7452L46,,,00:00:00,00:00:00
2019-03-06,IE00B9CQXS71,,,00:00:00,00:00:00
2019-03-06,IE00B9M6RS56,,,00:00:00,00:00:00
2019-03-06,IE00BQ70R696,,,00:00:00,00:00:00
2019-03-06,IE00BWTN6Y99,,,00:00:00,00:00:00
2019-03-06,IE00BYMLZY74,,,00:00:00,00:00:00
2019-03-06,IE00BYPLS672,,,00:00:00,00:00:00
2019-03-06,IE00BYTRR863,,,00:00:00,00:00:00
2019-03-06,LU0290355717,,,00:00:00,00:00:00
2019-03-06,LU0322252171,,,00:00:00,00:00:00
2019-03-06,LU1681045024,,,00:00:00,00:00:00
2019-03-06,LU1838002480,,,00:00:00,00:00:00
2019-03-06,US4642887370,,,00:00:00,00:00:00
2019-03-07,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:14,00:00:14
2019-03-07,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:03:16,00:03:16
2019-03-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:35,00:01:16
2019-03-07,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:03:35,00:03:35
2019-03-07,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:09:21,00:09:21
2019-03-07,FR0007052782,,,00:00:00,00:00:00
2019-03-07,IE00B2NPKV68,,,00:00:00,00:00:00
2019-03-07,IE00B3XXRP09,,,00:00:00,00:00:00
2019-03-07,IE00B3ZW0K18,,,00:00:00,00:00:00
2019-03-07,IE00B4L5Y983,,,00:00:00,00:00:00
2019-03-07,IE00BCRY6557,,,00:00:00,00:00:00
2019-03-07,IE00BD1F4M44,,,00:00:00,00:00:00
2019-03-07,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-03-07,IE00BQ70R696,,,00:00:00,00:00:00
2019-03-07,IE00BWBXM385,,,00:00:00,00:00:00
2019-03-07,JE00B1VS3770,,,00:00:00,00:00:00
2019-03-07,LU1781541179,,,00:00:00,00:00:00
2019-03-07,US00326A1043,,,00:00:00,00:00:00
2019-03-08,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB100  MON NU C,,,00:01:06,00:01:06
2019-03-08,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,00:00:41,00:00:41
2019-03-08,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,00:00:23,00:00:23
2019-03-08,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option TON  MON NU C,,,00:00:25,00:00:25
2019-03-08,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:01:18,00:01:18
2019-03-08,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,00:00:46,00:00:46
2019-03-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:01:53,00:01:53
2019-03-08,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:01:53,00:01:31
2019-03-08,AssetClass:Commodity:MetalMineral:Base Lead OTCForward TON  MON NU C,,,00:04:03,00:04:03
2019-03-08,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:33,00:00:33
2019-03-08,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:10:32,00:10:32
2019-03-08,AssetClass:Commodity:MetalMineral:Base Zinc Option TON  MON NU C,,,00:01:58,00:01:58
2019-03-08,FR0007052782,,,00:00:00,00:00:00
2019-03-08,GB00B00FHZ82,,,00:00:00,00:00:00
2019-03-08,IE0031442068,,,00:00:00,00:00:00
2019-03-08,IE0032895942,,,00:00:00,00:00:00
2019-03-08,IE00B3F81R35,,,00:00:00,00:00:00
2019-03-08,IE00B42NKQ00,,,00:00:00,00:00:00
2019-03-08,IE00B5M4WH52,,,00:00:00,00:00:00
2019-03-08,IE00B66F4759,,,00:00:00,00:00:00
2019-03-08,IE00BDBRDM35,,,00:00:00,00:00:00
2019-03-08,IE00BF3N7094,,,00:00:00,00:00:00
2019-03-08,IE00BFG1RG61,,,00:00:00,00:00:00
2019-03-08,IE00BGSHB123,,,00:00:00,00:00:00
2019-03-08,LU0290355717,,,00:00:00,00:00:00
2019-03-08,LU0322253229,,,00:00:00,00:00:00
2019-03-08,LU0490618542,,,00:00:00,00:00:00
2019-03-08,LU1390062831,,,00:00:00,00:00:00
2019-03-08,LU1681046931,,,00:00:00,00:00:00
2019-03-08,LU1781541179,,,00:00:00,00:00:00
2019-03-11,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:50,00:00:50
2019-03-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:22,00:01:22
2019-03-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:13:11,00:13:11
2019-03-11,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:53,00:00:53
2019-03-11,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:08:36,00:08:36
2019-03-11,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:59,00:00:59
2019-03-11,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:09:48,00:09:48
2019-03-11,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,00:00:51,00:00:51
2019-03-11,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:01:04,00:01:04
2019-03-11,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:54,00:00:54
2019-03-11,AssetClass:FX CurrencyPair OTCForward GBP  MON MON C,,,00:03:16,00:03:16
2019-03-11,FR0012399772,,,00:00:00,00:00:00
2019-03-11,IE0008471009,,,00:00:00,00:00:00
2019-03-11,IE0031442068,,,00:00:00,00:00:00
2019-03-11,IE00B1XNHC34,,,00:00:00,00:00:00
2019-03-11,IE00B44Z5B48,,,00:00:00,00:00:00
2019-03-11,IE00B4L5Y983,,,00:00:00,00:00:00
2019-03-11,IE00B579F325,,,00:00:00,00:00:00
2019-03-11,IE00B5BMR087,,,00:00:00,00:00:00
2019-03-11,IE00B8X9NW27,,,00:00:00,00:00:00
2019-03-11,IE00BPRCH686,,,00:00:00,00:00:00
2019-03-11,LU0322252171,,,00:00:00,00:00:00
2019-03-11,LU0380865021,,,00:00:00,00:00:00
2019-03-11,LU0514695690,,,00:00:00,00:00:00
2019-03-11,LU0705291739,,,00:00:00,00:00:00
2019-03-11,LU1646359965,,,00:00:00,00:00:00
2019-03-11,LU1681040900,,,00:00:00,00:00:00
2019-03-11,LU1681045024,,,00:00:00,00:00:00
2019-03-11,LU1781541179,,,00:00:00,00:00:00
2019-03-12,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap BUSHEL  MON NU C,,,00:03:21,00:03:21
2019-03-12,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:11:03,00:11:03
2019-03-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:02:59,00:02:59
2019-03-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:08:04,00:08:04
2019-03-12,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:11:39,00:02:44
2019-03-12,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:02:19,00:02:19
2019-03-12,AssetClass:Commodity:Energy:Oil Diesel Option TON  MON NU C,,,03:13:57,03:13:57
2019-03-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:20:11,00:05:39
2019-03-12,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:04:13,00:04:13
2019-03-12,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:01:27,00:01:27
2019-03-12,AssetClass:FX CurrencyPair Option GBP  MON MON C,,,00:06:08,00:06:08
2019-03-12,DE000A1E0HR8,,,00:00:00,00:00:00
2019-03-12,FR0007052782,,,00:00:00,00:00:00
2019-03-12,FR0007054358,,,00:00:00,00:00:00
2019-03-12,IE0031442068,,,00:00:00,00:00:00
2019-03-12,IE00B0M62Q58,,,00:00:00,00:00:00
2019-03-12,IE00B2NPKV68,,,00:00:00,00:00:00
2019-03-12,IE00B4ND3602,,,00:00:00,00:00:00
2019-03-12,IE00B53SZB19,,,00:00:00,00:00:00
2019-03-12,IE00BCRY5Y77,,,00:00:00,00:00:00
2019-03-12,IE00BGCSB447,,,00:00:00,00:00:00
2019-03-12,LU0490618542,,,00:00:00,00:00:00
2019-03-12,LU0514695690,,,00:00:00,00:00:00
2019-03-12,LU1452600601,,,00:00:00,00:00:00
2019-03-13,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:02:03,00:02:03
2019-03-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:49,00:00:34
2019-03-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:35,00:01:35
2019-03-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:27,00:01:01
2019-03-13,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,00:01:52,00:01:52
2019-03-13,AssetClass:Commodity:Energy:Oil GasOil Option TON  MON NU C,,,00:03:44,00:03:44
2019-03-13,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,00:00:57,00:00:57
2019-03-13,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:01:25,00:01:25
2019-03-13,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:41,00:00:41
2019-03-13,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:01:20,00:01:20
2019-03-13,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:17,23:59:17
2019-03-13,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:12:26,00:12:26
2019-03-13,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,00:15:04,00:15:04
2019-03-13,FR0007054358,,,00:00:00,00:00:00
2019-03-13,FR0010361683,,,00:00:00,00:00:00
2019-03-13,GB00B00FHZ82,,,00:00:00,00:00:00
2019-03-13,IE00B3F81R35,,,00:00:00,00:00:00
2019-03-13,IE00B3VTN290,,,00:00:00,00:00:00
