date,time,sr,instrumentID,avgExecPrice2Min, ExecValue2Min ,price,exTime, volume ,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-07-06,11:30:00.000,3,PLPGNIG00014,,  ,5.82,2018-07-06 11:32:52.518," 2,440.00 ",Hybrid Market,Trade Reporting,V,5.82
2018-07-16,11:30:00.000,3,PLPGNIG00014,,  ,5.83,2018-07-16 12:23:00.132," 1,651.00 ",Hybrid Market,Trade Reporting,V,5.83
2018-07-16,13:30:00.000,3,PLPGNIG00014,5.81," 5,405.00 ",,,  ,,,,
2018-07-17,09:30:00.000,3,PLPGNIG00014,,  ,5.68,2018-07-17 09:56:37.293," 1,060.00 ",Hybrid Market,Trade Reporting,V,5.68
2018-07-17,11:30:00.000,3,PLPGNIG00014,,  ,5.69,2018-07-17 11:56:31.849, 371.00 ,Hybrid Market,Trade Reporting,V,5.69
2018-07-17,13:30:00.000,3,PLPGNIG00014,,  ,5.69,2018-07-17 13:35:31.599, 140.00 ,Hybrid Market,Trade Reporting,V,5.69
2018-07-24,13:30:00.000,3,PLPGNIG00014,,  ,5.41,2018-07-24 13:51:00.527, 165.00 ,Hybrid Market,Trade Reporting,V,5.41
2018-07-25,09:30:00.000,3,PLPGNIG00014,,  ,5.46,2018-07-25 09:41:01.327," 2,998.00 ",Hybrid Market,Trade Reporting,V,5.46
2018-07-25,11:30:00.000,3,PLPGNIG00014,5.47," 2,394.00 ",,,  ,,,,
2018-07-25,13:30:00.000,3,PLPGNIG00014,5.43," 1,869.00 ",,,  ,,,,
2018-07-31,13:30:00.000,3,PLPGNIG00014,,  ,5.52,2018-07-31 15:00:00.009," 41,862.00 ",Hybrid Market,Trade Reporting,V,5.52
2018-08-02,13:30:00.000,3,PLPGNIG00014,,  ,5.56,2018-08-02 15:00:00.019," 19,639.00 ",Hybrid Market,Trade Reporting,V,5.56
2018-08-16,13:30:00.000,3,PLPGNIG00014,,  ,5.46,2018-08-16 15:00:00.000," 32,807.00 ",Hybrid Market,Trade Reporting,V,5.46
2018-09-11,09:30:00.000,3,PLPGNIG00014,,  ,5.81,2018-09-11 09:36:28.804," 1,420.00 ",Hybrid Market,Trade Reporting,V,5.81
2018-09-11,11:30:00.000,3,PLPGNIG00014,,  ,5.81,2018-09-11 11:42:45.052, 18.00 ,Hybrid Market,Trade Reporting,V,5.81
2018-09-11,13:30:00.000,3,PLPGNIG00014,,  ,5.86,2018-09-11 13:36:29.804," 1,830.00 ",Hybrid Market,Trade Reporting,V,5.86
2018-09-12,13:30:00.000,3,PLPGNIG00014,,  ,5.87,2018-09-12 15:00:00.020," 16,023.00 ",Hybrid Market,Trade Reporting,V,5.87
2018-09-18,13:30:00.000,3,PLPGNIG00014,,  ,6.01,2018-09-18 15:00:00.000," 6,554.00 ",Hybrid Market,Trade Reporting,V,6.01
2018-09-28,13:30:00.000,3,PLPGNIG00014,,  ,6.47,2018-09-28 15:00:00.011," 2,331.00 ",Hybrid Market,Trade Reporting,V,6.47
2018-07-02,13:30:00.000,3,PLPKN0000018,,  ,81.8,2018-07-02 15:00:00.000, 485.00 ,Hybrid Market,Trade Reporting,V,81.8
2018-07-06,09:30:00.000,3,PLPKN0000018,,  ,84.98,2018-07-06 11:20:42.820, 15.00 ,Hybrid Market,Trade Reporting,V,84.98
2018-07-06,11:30:00.000,3,PLPKN0000018,85, 172.00 ,,,  ,,,,
2018-07-06,13:30:00.000,3,PLPKN0000018,,  ,84.8,2018-07-06 15:00:00.008," 3,650.00 ",Hybrid Market,Trade Reporting,V,84.8
2018-07-13,13:30:00.000,3,PLPKN0000018,,  ,81.52,2018-07-13 14:28:06.093, 35.00 ,Hybrid Market,Trade Reporting,V,81.52
2018-07-16,11:30:00.000,3,PLPKN0000018,,  ,82.14,2018-07-16 12:15:54.411, 92.00 ,Hybrid Market,Trade Reporting,V,82.14
2018-07-16,13:30:00.000,3,PLPKN0000018,,  ,81.12,2018-07-16 15:00:00.000," 1,206.00 ",Hybrid Market,Trade Reporting,V,81.12
2018-07-24,13:30:00.000,3,PLPKN0000018,,  ,90.68,2018-07-24 15:00:00.008," 1,253.00 ",Hybrid Market,Trade Reporting,V,90.68
2018-07-25,09:30:00.000,3,PLPKN0000018,89.6, 181.00 ,,,  ,,,,
2018-07-25,11:30:00.000,3,PLPKN0000018,,  ,90.12,2018-07-25 11:33:00.476, 182.00 ,Hybrid Market,Trade Reporting,V,90.12
2018-07-25,13:30:00.000,3,PLPKN0000018,,  ,92.18,2018-07-25 13:37:27.756, 169.00 ,Hybrid Market,Trade Reporting,V,92.18
2018-07-31,13:30:00.000,3,PLPKN0000018,,  ,92.64,2018-07-31 15:00:00.008," 1,305.00 ",Hybrid Market,Trade Reporting,V,92.64
2018-08-02,13:30:00.000,3,PLPKN0000018,,  ,91.74,2018-08-02 15:00:00.018, 661.00 ,Hybrid Market,Trade Reporting,V,91.74
2018-08-03,13:30:00.000,3,PLPKN0000018,,  ,93.78,2018-08-03 15:00:00.000, 99.00 ,Hybrid Market,Trade Reporting,V,93.78
2018-08-10,13:30:00.000,3,PLPKN0000018,,  ,92,2018-08-10 15:00:00.007," 1,476.00 ",Hybrid Market,Trade Reporting,V,92
2018-08-16,09:30:00.000,3,PLPKN0000018,,  ,96.08,2018-08-16 09:33:26.000, 191.00 ,Hybrid Market,Trade Reporting,V,96.08
2018-08-16,11:30:00.000,3,PLPKN0000018,96.52, 685.00 ,,,  ,,,,
2018-08-16,13:30:00.000,3,PLPKN0000018,97.31333333, 405.00 ,,,  ,,,,
2018-08-20,13:30:00.000,3,PLPKN0000018,,  ,97.52,2018-08-20 13:53:45.836, 18.00 ,Hybrid Market,Trade Reporting,V,97.52
2018-08-21,13:30:00.000,3,PLPKN0000018,,  ,97.14,2018-08-21 15:00:00.010," 3,645.00 ",Hybrid Market,Trade Reporting,V,97.14
2018-08-22,09:30:00.000,3,PLPKN0000018,,  ,97.52,2018-08-22 09:34:09.600, 202.00 ,Hybrid Market,Trade Reporting,V,97.52
2018-08-22,13:30:00.000,3,PLPKN0000018,,  ,98.2,2018-08-22 15:00:00.008," 1,101.00 ",Hybrid Market,Trade Reporting,V,98.2
2018-08-23,13:30:00.000,3,PLPKN0000018,,  ,96.66,2018-08-23 15:00:00.007," 1,380.00 ",Hybrid Market,Trade Reporting,V,96.66
2018-09-04,13:30:00.000,3,PLPKN0000018,,  ,98.52,2018-09-04 14:36:41.036, 63.00 ,Hybrid Market,Trade Reporting,V,98.52
2018-09-06,13:30:00.000,3,PLPKN0000018,,  ,101.15,2018-09-06 15:00:00.009, 776.00 ,Hybrid Market,Trade Reporting,V,101.15
2018-09-11,13:30:00.000,3,PLPKN0000018,,  ,104.85,2018-09-11 15:00:00.012, 149.00 ,Hybrid Market,Trade Reporting,V,104.85
2018-09-12,13:30:00.000,3,PLPKN0000018,,  ,104.25,2018-09-12 15:00:00.019, 46.00 ,Hybrid Market,Trade Reporting,V,104.25
2018-09-18,13:30:00.000,3,PLPKN0000018,,  ,100.1,2018-09-18 15:00:00.009, 249.00 ,Hybrid Market,Trade Reporting,V,100.1
2018-09-27,09:30:00.000,3,PLPKN0000018,,  ,100.45,2018-09-27 09:37:39.000, 366.00 ,Hybrid Market,Trade Reporting,V,100.45
2018-09-27,11:30:00.000,3,PLPKN0000018,,  ,102.05,2018-09-27 11:54:24.000, 386.00 ,Hybrid Market,Trade Reporting,V,102.05
2018-09-27,13:30:00.000,3,PLPKN0000018,101.75, 328.00 ,,,  ,,,,
2018-09-28,13:30:00.000,3,PLPKN0000018,,  ,101,2018-09-28 15:00:00.010, 105.00 ,Hybrid Market,Trade Reporting,V,101
2018-07-02,13:30:00.000,3,PLPKO0000016,,  ,36.8,2018-07-02 15:00:00.000," 3,027.00 ",Hybrid Market,Trade Reporting,V,36.8
2018-07-03,13:30:00.000,3,PLPKO0000016,,  ,38.1,2018-07-03 15:00:00.009," 2,487.00 ",Hybrid Market,Trade Reporting,V,38.1
2018-07-06,09:30:00.000,3,PLPKO0000016,,  ,38.16,2018-07-06 11:20:19.326, 220.00 ,Hybrid Market,Trade Reporting,V,38.16
2018-07-06,11:30:00.000,3,PLPKO0000016,38.15, 496.00 ,,,  ,,,,
2018-07-06,13:30:00.000,3,PLPKO0000016,,  ,38.2,2018-07-06 15:00:00.007," 4,532.00 ",Hybrid Market,Trade Reporting,V,38.2
2018-07-16,13:30:00.000,3,PLPKO0000016,,  ,37.56,2018-07-16 15:00:00.009, 880.00 ,Hybrid Market,Trade Reporting,V,37.56
2018-07-24,13:30:00.000,3,PLPKO0000016,,  ,40.77,2018-07-24 15:00:00.008," 6,672.00 ",Hybrid Market,Trade Reporting,V,40.77
2018-07-25,09:30:00.000,3,PLPKO0000016,,  ,40.46,2018-07-25 09:34:31.518, 401.00 ,Hybrid Market,Trade Reporting,V,40.46
2018-07-25,11:30:00.000,3,PLPKO0000016,,  ,40.4,2018-07-25 11:36:23.848, 429.00 ,Hybrid Market,Trade Reporting,V,40.4
2018-07-25,13:30:00.000,3,PLPKO0000016,40.5, 531.00 ,,,  ,,,,
2018-07-31,13:30:00.000,3,PLPKO0000016,,  ,41.7,2018-07-31 15:00:00.008," 18,488.00 ",Hybrid Market,Trade Reporting,V,41.7
2018-08-02,13:30:00.000,3,PLPKO0000016,,  ,41.83,2018-08-02 15:00:00.017," 4,097.00 ",Hybrid Market,Trade Reporting,V,41.83
2018-08-09,13:30:00.000,3,PLPKO0000016,,  ,41.1,2018-08-09 15:00:00.000," 3,606.00 ",Hybrid Market,Trade Reporting,V,41.1
2018-08-14,13:30:00.000,3,PLPKO0000016,,  ,39.42,2018-08-14 15:00:00.000, 214.00 ,Hybrid Market,Trade Reporting,V,39.42
2018-08-16,09:30:00.000,3,PLPKO0000016,39.586," 1,439.00 ",,,  ,,,,
2018-08-16,11:30:00.000,3,PLPKO0000016,,  ,40.16,2018-08-16 11:32:34.000, 100.00 ,Hybrid Market,Trade Reporting,V,40.16
2018-08-16,13:30:00.000,3,PLPKO0000016,40.14666667, 836.00 ,,,  ,,,,
2018-08-17,13:30:00.000,3,PLPKO0000016,,  ,39.15,2018-08-17 15:00:00.007, 489.00 ,Hybrid Market,Trade Reporting,V,39.15
2018-08-30,13:30:00.000,3,PLPKO0000016,,  ,42.5,2018-08-30 15:00:00.007," 1,483.00 ",Hybrid Market,Trade Reporting,V,42.5
2018-09-06,13:30:00.000,3,PLPKO0000016,,  ,41.7,2018-09-06 15:00:00.008," 3,514.00 ",Hybrid Market,Trade Reporting,V,41.7
2018-09-10,13:30:00.000,3,PLPKO0000016,,  ,41.8,2018-09-10 15:00:00.000," 1,230.00 ",Hybrid Market,Trade Reporting,V,41.8
2018-09-11,13:30:00.000,3,PLPKO0000016,,  ,41.02,2018-09-11 15:00:00.011," 3,778.00 ",Hybrid Market,Trade Reporting,V,41.02
2018-09-27,13:30:00.000,3,PLPKO0000016,,  ,43.03,2018-09-27 15:00:00.000," 3,373.00 ",Hybrid Market,Trade Reporting,V,43.03
2018-09-28,09:30:00.000,3,PLPKO0000016,,  ,43.01,2018-09-28 09:57:13.000, 187.00 ,Hybrid Market,Trade Reporting,V,43.01
2018-09-28,11:30:00.000,3,PLPKO0000016,,  ,41.97,2018-09-28 11:56:27.000, 541.00 ,Hybrid Market,Trade Reporting,V,41.97
2018-09-28,13:30:00.000,3,PLPKO0000016,,  ,42.9,2018-09-28 15:00:00.009," 42,343.00 ",Hybrid Market,Trade Reporting,V,42.9
2018-09-11,09:30:00.000,3,PLPKPCR00011,,  ,44.75,2018-09-11 10:26:32.240, 10.00 ,Hybrid Market,Trade Reporting,V,44.75
2018-09-11,11:30:00.000,3,PLPKPCR00011,,  ,44.5,2018-09-11 11:47:23.330, 41.00 ,Hybrid Market,Trade Reporting,V,44.5
2018-09-11,13:30:00.000,3,PLPKPCR00011,,  ,44.95,2018-09-11 13:35:38.878, 45.00 ,Hybrid Market,Trade Reporting,V,44.95
2018-09-25,09:30:00.000,3,PLPKPCR00011,,  ,48.9,2018-09-25 09:42:41.438, 274.00 ,Hybrid Market,Trade Reporting,V,48.9
2018-09-25,11:30:00.000,3,PLPKPCR00011,,  ,48.8,2018-09-25 11:33:47.620, 114.00 ,Hybrid Market,Trade Reporting,V,48.8
2018-09-25,13:30:00.000,3,PLPKPCR00011,,  ,48.95,2018-09-25 13:33:21.649, 122.00 ,Hybrid Market,Trade Reporting,V,48.95
2018-09-28,13:30:00.000,3,PLPKPCR00011,,  ,48,2018-09-28 15:00:00.021, 141.00 ,Hybrid Market,Trade Reporting,V,48
2018-07-02,13:30:00.000,3,PLPZU0000011,,  ,38.2,2018-07-02 15:00:00.000," 4,831.00 ",Hybrid Market,Trade Reporting,V,38.2
2018-07-03,13:30:00.000,3,PLPZU0000011,,  ,38.97,2018-07-03 15:00:00.009, 831.00 ,Hybrid Market,Trade Reporting,V,38.97
2018-07-06,09:30:00.000,3,PLPZU0000011,,  ,38.92,2018-07-06 11:21:40.703, 220.00 ,Hybrid Market,Trade Reporting,V,38.92
2018-07-06,13:30:00.000,3,PLPZU0000011,,  ,38.88,2018-07-06 15:00:00.007," 3,954.00 ",Hybrid Market,Trade Reporting,V,38.88
2018-07-10,13:30:00.000,3,PLPZU0000011,,  ,38.9,2018-07-10 15:00:00.000," 3,925.00 ",Hybrid Market,Trade Reporting,V,38.9
2018-07-24,13:30:00.000,3,PLPZU0000011,,  ,39.55,2018-07-24 15:00:00.007, 819.00 ,Hybrid Market,Trade Reporting,V,39.55
2018-07-25,09:30:00.000,3,PLPZU0000011,,  ,39.64,2018-07-25 09:32:00.184, 184.00 ,Hybrid Market,Trade Reporting,V,39.64
2018-07-25,11:30:00.000,3,PLPZU0000011,,  ,39.5,2018-07-25 11:45:20.436, 252.00 ,Hybrid Market,Trade Reporting,V,39.5
2018-07-25,13:30:00.000,3,PLPZU0000011,39.48, 520.00 ,,,  ,,,,
2018-07-31,13:30:00.000,3,PLPZU0000011,,  ,42,2018-07-31 15:00:00.007," 8,643.00 ",Hybrid Market,Trade Reporting,V,42
2018-08-03,13:30:00.000,3,PLPZU0000011,,  ,41.12,2018-08-03 15:00:00.000, 781.00 ,Hybrid Market,Trade Reporting,V,41.12
2018-08-09,13:30:00.000,3,PLPZU0000011,,  ,43.28,2018-08-09 15:00:00.000," 4,030.00 ",Hybrid Market,Trade Reporting,V,43.28
2018-08-16,09:30:00.000,3,PLPZU0000011,41.38333333," 1,251.00 ",,,  ,,,,
2018-08-16,11:30:00.000,3,PLPZU0000011,,  ,41.39,2018-08-16 11:35:23.582, 7.00 ,Hybrid Market,Trade Reporting,V,41.39
2018-08-16,13:30:00.000,3,PLPZU0000011,41.01333333," 1,338.00 ",,,  ,,,,
2018-08-17,09:30:00.000,3,PLPZU0000011,,  ,41.57,2018-08-17 09:59:55.150, 406.00 ,Hybrid Market,Trade Reporting,V,41.57
2018-08-24,13:30:00.000,3,PLPZU0000011,,  ,43.65,2018-08-24 13:55:25.956, 75.00 ,Hybrid Market,Trade Reporting,V,43.65
2018-08-27,11:30:00.000,3,PLPZU0000011,,  ,44.74,2018-08-27 13:16:04.082, 36.00 ,Hybrid Market,Trade Reporting,V,44.74
2018-08-27,13:30:00.000,3,PLPZU0000011,44.71," 1,804.00 ",,,  ,,,,
2018-09-11,13:30:00.000,3,PLPZU0000011,,  ,39.8,2018-09-11 15:00:00.010," 1,090.00 ",Hybrid Market,Trade Reporting,V,39.8
2018-09-12,13:30:00.000,3,PLPZU0000011,,  ,38.86,2018-09-12 15:00:00.016, 13.00 ,Hybrid Market,Trade Reporting,V,38.86
2018-09-18,13:30:00.000,3,PLPZU0000011,,  ,39.2,2018-09-18 15:00:00.000," 1,014.00 ",Hybrid Market,Trade Reporting,V,39.2
2018-09-28,13:30:00.000,3,PLPZU0000011,,  ,39.7,2018-09-28 15:00:00.009, 669.00 ,Hybrid Market,Trade Reporting,V,39.7
2018-07-24,13:30:00.000,3,PLSOFTB00016,,  ,45.12,2018-07-24 13:51:00.554, 16.00 ,Hybrid Market,Trade Reporting,V,45.12
2018-08-09,09:30:00.000,3,PLSOFTB00016,,  ,45.96,2018-08-09 09:40:38.622, 278.00 ,Hybrid Market,Trade Reporting,V,45.96
2018-08-09,11:30:00.000,3,PLSOFTB00016,45.98, 761.00 ,,,  ,,,,
2018-08-09,13:30:00.000,3,PLSOFTB00016,,  ,46,2018-08-09 13:34:02.819, 104.00 ,Hybrid Market,Trade Reporting,V,46
2018-08-13,11:30:00.000,3,PLSOFTB00016,,  ,43.08,2018-08-13 11:43:26.823," 1,000.00 ",Hybrid Market,Trade Reporting,V,43.08
2018-08-13,13:30:00.000,3,PLSOFTB00016,,  ,43.08,2018-08-13 13:36:47.596, 200.00 ,Hybrid Market,Trade Reporting,V,43.08
2018-08-14,09:30:00.000,3,PLSOFTB00016,,  ,43.26,2018-08-14 09:42:27.765, 50.00 ,Hybrid Market,Trade Reporting,V,43.26
2018-08-14,11:30:00.000,3,PLSOFTB00016,,  ,43.1,2018-08-14 11:41:14.228, 500.00 ,Hybrid Market,Trade Reporting,V,43.1
2018-08-14,13:30:00.000,3,PLSOFTB00016,43, 50.00 ,,,  ,,,,
2018-08-16,09:30:00.000,3,PLSOFTB00016,43.044," 1,082.00 ",,,  ,,,,
2018-08-16,11:30:00.000,3,PLSOFTB00016,,  ,43.04,2018-08-16 11:48:19.436, 608.00 ,Hybrid Market,Trade Reporting,V,43.04
2018-08-16,13:30:00.000,3,PLSOFTB00016,,  ,43,2018-08-16 13:33:35.997, 591.00 ,Hybrid Market,Trade Reporting,V,43
2018-08-17,09:30:00.000,3,PLSOFTB00016,,  ,43.54,2018-08-17 09:52:47.756, 119.00 ,Hybrid Market,Trade Reporting,V,43.54
2018-08-17,11:30:00.000,3,PLSOFTB00016,,  ,43.54,2018-08-17 11:44:27.121, 192.00 ,Hybrid Market,Trade Reporting,V,43.54
2018-08-17,13:30:00.000,3,PLSOFTB00016,,  ,43.6,2018-08-17 13:39:26.479, 198.00 ,Hybrid Market,Trade Reporting,V,43.6
2018-08-20,09:30:00.000,3,PLSOFTB00016,,  ,43.74,2018-08-20 09:37:07.161, 198.00 ,Hybrid Market,Trade Reporting,V,43.74
2018-08-20,11:30:00.000,3,PLSOFTB00016,,  ,43.72,2018-08-20 11:33:13.926, 189.00 ,Hybrid Market,Trade Reporting,V,43.72
2018-08-20,13:30:00.000,3,PLSOFTB00016,,  ,43.28,2018-08-20 14:02:14.144, 212.00 ,Hybrid Market,Trade Reporting,V,43.28
2018-08-21,09:30:00.000,3,PLSOFTB00016,,  ,43.84,2018-08-21 10:02:23.981, 303.00 ,Hybrid Market,Trade Reporting,V,43.84
2018-08-21,11:30:00.000,3,PLSOFTB00016,,  ,44.02,2018-08-21 11:48:04.566, 185.00 ,Hybrid Market,Trade Reporting,V,44.02
2018-08-21,13:30:00.000,3,PLSOFTB00016,,  ,44.02,2018-08-21 13:40:00.109, 185.00 ,Hybrid Market,Trade Reporting,V,44.02
2018-09-11,09:30:00.000,3,PLSOFTB00016,,  ,43.96,2018-09-11 09:32:52.578, 60.00 ,Hybrid Market,Trade Reporting,V,43.96
2018-09-11,11:30:00.000,3,PLSOFTB00016,,  ,43.82,2018-09-11 11:32:20.304, 376.00 ,Hybrid Market,Trade Reporting,V,43.82
2018-09-11,13:30:00.000,3,PLSOFTB00016,43.94666667," 1,326.00 ",,,  ,,,,
2018-09-12,13:30:00.000,3,PLSOFTB00016,,  ,43.36,2018-09-12 14:20:33.644, 315.00 ,Hybrid Market,Trade Reporting,V,43.36
2018-09-14,13:30:00.000,3,PLSOFTB00016,,  ,44.98,2018-09-14 14:21:00.633, 26.00 ,Hybrid Market,Trade Reporting,V,44.98
2018-09-28,13:30:00.000,3,PLSOFTB00016,,  ,47.66,2018-09-28 15:00:00.020, 616.00 ,Hybrid Market,Trade Reporting,V,47.66
2018-09-25,09:30:00.000,3,PLSTLPD00017,,  ,390,2018-09-25 10:03:58.422, 16.00 ,Hybrid Market,Trade Reporting,V,390
2018-09-25,11:30:00.000,3,PLSTLPD00017,,  ,391.5,2018-09-25 11:40:25.417, 12.00 ,Hybrid Market,Trade Reporting,V,391.5
2018-09-25,13:30:00.000,3,PLSTLPD00017,,  ,391.5,2018-09-25 13:52:51.932, 17.00 ,Hybrid Market,Trade Reporting,V,391.5
2018-07-24,13:30:00.000,3,PLTAURN00011,,  ,2.12,2018-07-24 15:00:00.007," 1,300.00 ",Hybrid Market,Trade Reporting,V,2.12
2018-08-16,09:30:00.000,3,PLTAURN00011,,  ,2.09,2018-08-16 09:37:45.175, 64.00 ,Hybrid Market,Trade Reporting,V,2.09
2018-08-16,11:30:00.000,3,PLTAURN00011,,  ,2.09,2018-08-16 11:41:04.604," 3,401.00 ",Hybrid Market,Trade Reporting,V,2.09
2018-09-11,09:30:00.000,3,PLTAURN00011,,  ,1.7,2018-09-11 09:53:50.181," 17,282.00 ",Hybrid Market,Trade Reporting,V,1.7
2018-09-11,11:30:00.000,3,PLTAURN00011,,  ,1.71,2018-09-11 11:33:50.390, 309.00 ,Hybrid Market,Trade Reporting,V,1.71
2018-09-11,13:30:00.000,3,PLTAURN00011,,  ,1.7,2018-09-11 13:33:05.773, 62.00 ,Hybrid Market,Trade Reporting,V,1.7
2018-09-12,13:30:00.000,3,PLTAURN00011,,  ,1.71,2018-09-12 13:51:00.736, 280.00 ,Hybrid Market,Trade Reporting,V,1.71
2018-09-14,13:30:00.000,3,PLTAURN00011,,  ,1.72,2018-09-14 13:51:00.883, 287.00 ,Hybrid Market,Trade Reporting,V,1.72
2018-09-28,13:30:00.000,3,PLTAURN00011,,  ,1.77,2018-09-28 15:00:00.008, 402.00 ,Hybrid Market,Trade Reporting,V,1.77
2018-07-25,09:30:00.000,3,PLTLKPL00017,,  ,4.98,2018-07-25 09:38:39.652," 1,783.00 ",Hybrid Market,Trade Reporting,V,4.98
2018-07-25,11:30:00.000,3,PLTLKPL00017,,  ,4.97,2018-07-25 11:41:59.869," 3,017.00 ",Hybrid Market,Trade Reporting,V,4.97
2018-07-25,13:30:00.000,3,PLTLKPL00017,,  ,4.96,2018-07-25 13:45:28.043," 1,270.00 ",Hybrid Market,Trade Reporting,V,4.96
2018-07-31,13:30:00.000,3,PLTLKPL00017,,  ,4.98,2018-07-31 15:00:00.006," 21,654.00 ",Hybrid Market,Trade Reporting,V,4.98
2018-08-16,09:30:00.000,3,PLTLKPL00017,,  ,4.87,2018-08-16 09:57:50.926, 281.00 ,Hybrid Market,Trade Reporting,V,4.87
2018-08-16,11:30:00.000,3,PLTLKPL00017,,  ,4.87,2018-08-16 11:40:58.862, 142.00 ,Hybrid Market,Trade Reporting,V,4.87
2018-08-16,13:30:00.000,3,PLTLKPL00017,4.86," 3,846.00 ",,,  ,,,,
2018-08-17,09:30:00.000,3,PLTLKPL00017,,  ,4.87,2018-08-17 10:04:45.315," 5,745.00 ",Hybrid Market,Trade Reporting,V,4.87
2018-08-17,11:30:00.000,3,PLTLKPL00017,,  ,4.87,2018-08-17 11:46:52.777," 8,559.00 ",Hybrid Market,Trade Reporting,V,4.87
2018-08-17,13:30:00.000,3,PLTLKPL00017,,  ,4.88,2018-08-17 13:37:03.931, 141.00 ,Hybrid Market,Trade Reporting,V,4.88
2018-08-24,09:30:00.000,3,PLTLKPL00017,,  ,4.85,2018-08-24 09:34:42.442," 2,263.00 ",Hybrid Market,Trade Reporting,V,4.85
2018-08-24,11:30:00.000,3,PLTLKPL00017,,  ,4.85,2018-08-24 11:41:17.612, 956.00 ,Hybrid Market,Trade Reporting,V,4.85
2018-08-24,13:30:00.000,3,PLTLKPL00017,,  ,4.88,2018-08-24 13:32:09.129, 732.00 ,Hybrid Market,Trade Reporting,V,4.88
2018-07-24,13:30:00.000,3,PLTRFRM00018,,  ,247.5,2018-07-24 13:51:01.579, 3.00 ,Hybrid Market,Trade Reporting,V,247.5
2018-08-09,09:30:00.000,3,PLTRFRM00018,,  ,255,2018-08-09 09:50:29.723, 30.00 ,Hybrid Market,Trade Reporting,V,255
2018-08-09,11:30:00.000,3,PLTRFRM00018,,  ,255,2018-08-09 11:32:24.182, 17.00 ,Hybrid Market,Trade Reporting,V,255
2018-08-09,13:30:00.000,3,PLTRFRM00018,,  ,255,2018-08-09 14:05:30.782, 19.00 ,Hybrid Market,Trade Reporting,V,255
2018-09-25,09:30:00.000,3,PLTRFRM00018,,  ,266.5,2018-09-25 10:20:58.021, 2.00 ,Hybrid Market,Trade Reporting,V,266.5
2018-09-25,11:30:00.000,3,PLTRFRM00018,,  ,262.5,2018-09-25 12:02:11.059, 12.00 ,Hybrid Market,Trade Reporting,V,262.5
2018-09-25,13:30:00.000,3,PLTRFRM00018,,  ,261,2018-09-25 13:41:35.675, 10.00 ,Hybrid Market,Trade Reporting,V,261
2018-08-09,09:30:00.000,3,PLTSQGM00016,,  ,107.12,2018-08-09 09:34:53.087, 20.00 ,Hybrid Market,Trade Reporting,V,107.12
2018-08-09,11:30:00.000,3,PLTSQGM00016,,  ,107,2018-08-09 11:38:05.227, 25.00 ,Hybrid Market,Trade Reporting,V,107
2018-08-09,13:30:00.000,3,PLTSQGM00016,,  ,109,2018-08-09 13:56:18.243, 36.00 ,Hybrid Market,Trade Reporting,V,109
2018-09-25,09:30:00.000,3,PLTSQGM00016,,  ,96.36,2018-09-25 09:40:29.876, 39.00 ,Hybrid Market,Trade Reporting,V,96.36
2018-09-25,11:30:00.000,3,PLTSQGM00016,,  ,97,2018-09-25 12:04:45.609, 92.00 ,Hybrid Market,Trade Reporting,V,97
2018-09-25,13:30:00.000,3,PLTSQGM00016,,  ,96.69,2018-09-25 13:41:59.695, 32.00 ,Hybrid Market,Trade Reporting,V,96.69
2018-07-06,13:30:00.000,3,PLZATRM00012,,  ,43.9,2018-07-06 13:56:59.959, 8.00 ,Hybrid Market,Trade Reporting,V,43.9
2018-07-16,13:30:00.000,3,PLZATRM00012,,  ,44,2018-07-16 15:00:00.000, 192.00 ,Hybrid Market,Trade Reporting,V,44
2018-07-25,09:30:00.000,3,PLZATRM00012,42.54, 36.00 ,,,  ,,,,
2018-07-25,11:30:00.000,3,PLZATRM00012,,  ,42.26,2018-07-25 11:37:23.663, 131.00 ,Hybrid Market,Trade Reporting,V,42.26
2018-07-25,13:30:00.000,3,PLZATRM00012,42.05, 93.00 ,,,  ,,,,
2018-08-13,09:30:00.000,3,PLZATRM00012,,  ,37.08,2018-08-13 10:26:20.452, 57.00 ,Hybrid Market,Trade Reporting,V,37.08
2018-08-13,11:30:00.000,3,PLZATRM00012,,  ,36.5,2018-08-13 11:35:42.136, 81.00 ,Hybrid Market,Trade Reporting,V,36.5
2018-08-13,13:30:00.000,3,PLZATRM00012,,  ,36.18,2018-08-13 13:33:48.960, 66.00 ,Hybrid Market,Trade Reporting,V,36.18
2018-08-14,09:30:00.000,3,PLZATRM00012,,  ,36.98,2018-08-14 09:37:52.635, 191.00 ,Hybrid Market,Trade Reporting,V,36.98
2018-08-14,11:30:00.000,3,PLZATRM00012,,  ,37,2018-08-14 11:40:46.087, 63.00 ,Hybrid Market,Trade Reporting,V,37
2018-08-14,13:30:00.000,3,PLZATRM00012,,  ,36.64,2018-08-14 14:00:31.055, 68.00 ,Hybrid Market,Trade Reporting,V,36.64
2018-08-16,09:30:00.000,3,PLZATRM00012,37.3, 77.00 ,,,  ,,,,
2018-08-16,11:30:00.000,3,PLZATRM00012,,  ,37.06,2018-08-16 11:37:00.336, 82.00 ,Hybrid Market,Trade Reporting,V,37.06
2018-08-16,13:30:00.000,3,PLZATRM00012,,  ,37,2018-08-16 13:39:00.126, 83.00 ,Hybrid Market,Trade Reporting,V,37
