date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-09-06,"AssetClass:Commodity:MetalMineral:Base Lead OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-06,"AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-06,CH0328368946,,,00:00:00.000,00:00:00.000
2018-09-06,DE000A12GJD2,,,00:00:00.000,00:00:00.000
2018-09-06,FR0013284304,,,00:00:00.000,00:00:00.000
2018-09-06,IE0008471009,,,00:00:00.000,00:00:00.000
2018-09-06,IE0032077012,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B0M62Q58,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B0M62T89,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B0M63177,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B1TXLS18,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B3Y8X563,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B4JNQZ49,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B4L5YX21,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B4WPHX27,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B57S5Q22,,,00:00:00.000,00:00:00.000
2018-09-06,IE00B8KGV557,,,00:00:00.000,00:00:00.000
2018-09-06,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-09-06,IE00BKX55T58,,,00:00:00.000,00:00:00.000
2018-09-06,IE00BYPLS672,,,00:00:00.000,00:00:00.000
2018-09-06,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-09-06,LU1324516308,,,00:00:00.000,00:00:00.000
2018-09-06,LU1681041114,,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-07,DE000A0H08R2,,,00:00:00.000,00:00:00.000
2018-09-07,IE0005042456,,,00:00:00.000,00:00:00.000
2018-09-07,IE0008471009,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B4L5Y983,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B539F030,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B57S5Q22,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B5L65R35,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B95PGT31,,,00:00:00.000,00:00:00.000
2018-09-07,IE00B9M6SJ31,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BDF16114,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BKS8QQ35,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BKWQ0G16,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BL25JP72,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BZ56TQ67,,,00:00:00.000,00:00:00.000
2018-09-07,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-09-07,JE00B1VS3W29,,,00:00:00.000,00:00:00.000
2018-09-07,LU0942970103,,,00:00:00.000,00:00:00.000
2018-09-07,LU1437015735,,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-10,FR0010345371,,,00:00:00.000,00:00:00.000
2018-09-10,FR0010814236,,,00:00:00.000,00:00:00.000
2018-09-10,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-09-10,GB00B15KYB02,,,00:00:00.000,00:00:00.000
2018-09-10,GB00B15KYF40,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B0M63177,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B0M63284,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B4L5YX21,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B53L3W79,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-10,IE00B66F4759,,,00:00:00.000,00:00:00.000
2018-09-10,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-09-10,IE00BLSNMW37,,,00:00:00.000,00:00:00.000
2018-09-10,LU0476289623,,,00:00:00.000,00:00:00.000
2018-09-10,LU0514695690,,,00:00:00.000,00:00:00.000
2018-09-10,LU1437015735,,,00:00:00.000,00:00:00.000
2018-09-10,LU1681046261,,,00:00:00.000,00:00:00.000
2018-09-10,US46434V6478,,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:Agriculture:Softs Sugar OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap,THM,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas Option,THM,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:01:15.220,00:01:15.220
2018-09-11,"AssetClass:Commodity:Environment Emissions OTCForward,tCO2e,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:MetalMineral:Base Lead OTCForward,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:MetalMineral:Base Nickel OTCForward,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-11,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,LOT,,MON,NU,C",,,00:00:26.693,00:00:00.000
2018-09-11,FI0009000285,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B1W57M07,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B3F81K65,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B3WJKG14,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B4L5YX21,,,00:00:00.000,00:00:00.000
2018-09-11,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-11,IE00BF11F458,,,00:00:00.000,00:00:00.000
2018-09-11,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-09-11,IE00BYYHSM20,,,00:00:00.000,00:00:00.000
2018-09-11,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-09-11,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-09-11,LU1048314196,,,00:00:00.000,00:00:00.000
2018-09-11,LU1437016972,,,00:00:00.000,00:00:00.000
2018-09-11,LU1646359619,,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass FX OTCForward,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass FX Option,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass FX Option,GBP,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LB100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:Environment Emissions OTCForward,tCO2e,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-12,FR0010344853,,,00:00:00.000,00:00:00.000
2018-09-12,FR0010361691,,,00:00:00.000,00:00:00.000
2018-09-12,IE0008471009,,,00:00:00.000,00:00:00.000
2018-09-12,IE0032895942,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B0M63177,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B14X4S71,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B1FZS798,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B1FZSD53,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B4L5Y983,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B4L60045,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B4WXJG34,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B6SPMN59,,,00:00:00.000,00:00:00.000
2018-09-12,IE00B8KGV557,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BC7GZW19,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BM67HJ62,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BWT3KJ20,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BYYHSM20,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-09-12,IE00BZ0PKS76,,,00:00:00.000,00:00:00.000
2018-09-12,JE00BX7RPQ51,,,00:00:00.000,00:00:00.000
2018-09-12,LU0908508731,,,00:00:00.000,00:00:00.000
2018-09-12,LU1681045370,,,00:00:00.000,00:00:00.000
2018-09-12,LU1681046691,,,00:00:00.000,00:00:00.000
2018-09-12,US92206C8477,,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass FX OTCForward,GBP,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass FX OTCForward,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal OTCSwap,SHORT_TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-13,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:29.318,00:00:29.318
2018-09-13,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-13,DE0006289309,,,00:00:00.000,00:00:00.000
2018-09-13,FR0007054358,,,00:00:00.000,00:00:00.000
2018-09-13,FR0010315770,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B0M63177,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B0M63516,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B14X4T88,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B1FZSD53,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B53QG562,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B5L65R35,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B66F4759,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B7XYN974,,,00:00:00.000,00:00:00.000
2018-09-13,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BF20LF40,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BKWQ0F09,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BQN1K786,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BQZJBM26,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BYVJRP78,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BYZK4776,,,00:00:00.000,00:00:00.000
2018-09-13,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-09-13,LU0855692520,,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LB100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy Coal OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:20:29.871,00:20:29.871
2018-09-14,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy:Oil JetFuel Option,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy:Oil JetFuel Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,"AssetClass:Commodity:Environment Emissions OTCForward,tCO2e,,MON,NU,C",,,00:00:08.570,00:00:00.000
2018-09-14,"AssetClass:Commodity:MetalMineral:Precious Silver OTCForward,OZS,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-14,DE000A119T29,,,00:00:00.000,00:00:00.000
2018-09-14,DE000A1C0BD3,,,00:00:00.000,00:00:00.000
2018-09-14,FR0010361691,,,00:00:00.000,00:00:00.000
2018-09-14,FR0010960955,,,00:00:00.000,00:00:00.000
2018-09-14,IE0032895942,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B02KXL92,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B27YCN58,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B2QWCY14,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B3WJKG14,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B466KX20,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B4KBBD01,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B4L5ZY03,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B53QG562,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B6R52036,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B7LW6Y90,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B7XYN974,,,00:00:00.000,00:00:00.000
2018-09-14,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BP3QZD73,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BQZJBT94,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BWBXM385,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BYPGTJ26,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BYZK4669,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-09-14,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-09-14,LU0875160326,,,00:00:00.000,00:00:00.000
2018-09-14,US4642865178,,,00:00:00.000,00:00:00.000
2018-09-14,US4642886794,,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass FX OTCForward,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass:Commodity:Energy:Oil Diesel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-17,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,01:10:00.305,01:08:38.411
2018-09-17,DE000A0F5UJ7,,,00:00:00.000,00:00:00.000
2018-09-17,FR0010361683,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B3RBWM25,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B3VVMM84,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B579F325,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-09-17,IE00B652H904,,,00:00:00.000,00:00:00.000
2018-09-17,IE00BDVJF675,,,00:00:00.000,00:00:00.000
2018-09-17,IE00BM67HN09,,,00:00:00.000,00:00:00.000
2018-09-17,IE00BQN1K786,,,00:00:00.000,00:00:00.000
2018-09-17,IE00BYPGTJ26,,,00:00:00.000,00:00:00.000
2018-09-17,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-09-17,IE00BYZK4669,,,00:00:00.000,00:00:00.000
2018-09-17,JE00B1VS3333,,,00:00:00.000,00:00:00.000
2018-09-17,LU0514695690,,,00:00:00.000,00:00:00.000
2018-09-17,LU0530119774,,,00:00:00.000,00:00:00.000
2018-09-17,US46429B6719,,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LB,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:09.558,00:00:00.000
2018-09-18,"AssetClass:Commodity:Energy:Oil Naphtha OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:MetalMineral:Base Aluminium Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-18,DE0005933956,,,00:00:00.000,00:00:00.000
2018-09-18,DE000A0F5UG3,,,00:00:00.000,00:00:00.000
2018-09-18,FR0010345371,,,00:00:00.000,00:00:00.000
2018-09-18,GB00B15KYB02,,,00:00:00.000,00:00:00.000
2018-09-18,GB00B15KYF40,,,00:00:00.000,00:00:00.000
2018-09-18,IE0008471009,,,00:00:00.000,00:00:00.000
2018-09-18,IE0032523478,,,00:00:00.000,00:00:00.000
2018-09-18,IE0032895942,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B0M62Q58,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B0M63284,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B0M63391,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B0M63516,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B1FZSC47,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B1XNHC34,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B23D8Y98,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B3WJKG14,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B5LJZQ16,,,00:00:00.000,00:00:00.000
2018-09-18,IE00B60SX394,,,00:00:00.000,00:00:00.000
2018-09-18,IE00BD49R243,,,00:00:00.000,00:00:00.000
2018-09-18,IE00BYZK4776,,,00:00:00.000,00:00:00.000
2018-09-18,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-09-18,LU0274209740,,,00:00:00.000,00:00:00.000
2018-09-18,LU0846194776,,,00:00:00.000,00:00:00.000
2018-09-18,LU0927735406,,,00:00:00.000,00:00:00.000
2018-09-18,LU1574142243,,,00:00:00.000,00:00:00.000
2018-09-18,LU1681041031,,,00:00:00.000,00:00:00.000
2018-09-19,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-19,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-09-19,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:20.516,00:00:20.516
