date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
07/12/2018,Commodity:Energy:Oil:PlasticsPetrochems:Xylene Swap   MON NU C,1,,,1,3,,,
07/12/2018,Commodity:Environment:Emissions Forward   MON NU C,2,,,,4,,2832,
07/12/2018,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,2,,,
07/12/2018,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,16,,,1,53,,46,
07/12/2018,DE0001102325,,5,6.05E+08,,,1.09E+08,,0
07/12/2018,DE0001102366,,6,4.81E+08,,,8.80E+07,,0
07/12/2018,DE0005008007,1,16,69121.97,,,225.5,,0
07/12/2018,DE0005089031,2,58,370210.8,,1,133,4864.5,0
07/12/2018,DE0005140008,7,194,2.21E+07,,6,1079.5,500000,0
07/12/2018,DE0005190003,1,29,348994.7,,,185,,0
07/12/2018,DE0005200000,1,,,,2,,,0
07/12/2018,DE0005403901,1,11,53771.95,,,66,,0
07/12/2018,DE0005408116,2,33,175020,,1,164,3169,0
07/12/2018,DE0005419105,1,14,25906.82,,,47,,0
07/12/2018,DE0005439004,2,16,172497.3,,,69,685,0
07/12/2018,DE0005487904,1,,,,1,,,0
07/12/2018,DE0005501357,2,43,306866,,1,110,2873,0
07/12/2018,DE0005545503,1,5,39398.2,,1,172,,0
07/12/2018,DE0005552004,1,19,502888.6,,,672,,0
07/12/2018,DE0005557508,3,157,2161336,,,881,21966,0
07/12/2018,DE0005565204,2,123,1051114,,2,50,25474,0
07/12/2018,DE0005659700,1,27,108752.2,1,,35,,0
07/12/2018,DE0005664809,1,16,108600,,,300,,0
07/12/2018,DE0005773303,1,17,105054.2,,,70,,0
07/12/2018,DE0005785604,2,401,8439780,,4,201,107500,0
07/12/2018,DE0005785802,1,84,966300,,3,143.5,,0
07/12/2018,DE0005790430,1,8,47614.08,,1,70.5,,0
07/12/2018,DE0005810055,2,13,156545.1,,,115,1175,0
07/12/2018,DE0006047004,1,4,66945.47,,,307,,0
07/12/2018,DE0006048408,2,31,247333.9,,,76,1379,0
07/12/2018,DE0006048432,1,20,273560.3,,,142.5,,0
07/12/2018,DE0006062144,1,18,129970.1,,,137.5,,0
07/12/2018,DE0006070006,1,7,42241.3,,1,51,,0
07/12/2018,DE0006083405,1,,,,,,,
07/12/2018,DE0006219934,1,46,141378.5,,,75.5,,0
07/12/2018,DE0006231004,1,31,343176.4,,,582,,0
07/12/2018,DE0006289465,1,,,,,,,0
07/12/2018,DE0006452907,1,4,32264.4,,1,75.5,,0
07/12/2018,DE0006464506,1,6,3308.78,1,,5.5,,0
07/12/2018,DE0006599905,3,127,1372995,,2,95,5201,0
07/12/2018,DE0006632003,1,10,64619.7,,,73,,0
07/12/2018,DE0006766504,2,39,105553.6,,1,45,1190.5,0
07/12/2018,DE0006969603,3,34,172864.5,,,6,177,0
07/12/2018,DE0007010803,1,4,26878.4,,1,13,,0
07/12/2018,DE0007037129,1,250,3108483,,,652.5,,0
07/12/2018,DE0007100000,1,41,592032.3,,,294,,0
07/12/2018,DE0007164600,1,51,1049898,,,184,,0
07/12/2018,DE0007165631,2,17,91946.97,,1,40,409.5,0
07/12/2018,DE0007231326,1,27,156144.9,,,43,,0
07/12/2018,DE0007236101,2,91,1412407,,1,150,7170,0
07/12/2018,DE0007472060,2,40,490397.2,,1,79,1811.5,0
07/12/2018,DE0007493991,1,29,131645.2,,,93,,0
07/12/2018,DE0007500001,2,7,63566.16,,1,385,3729,0
07/12/2018,DE0007664005,1,125,1133330,,,50,,0
07/12/2018,DE0007664039,2,117,1328829,,,70,4606.5,0
07/12/2018,DE0008232125,3,49,377397.6,,,250,4402,0
07/12/2018,DE0008402215,1,261,4079806,,,111,,0
07/12/2018,DE0008404005,2,46,804695.7,,,80.5,2271.5,0
07/12/2018,DE0008430026,1,17,312048.6,,,73,,0
07/12/2018,DE000A0D9PT0,1,13,132109.8,,,64,,0
07/12/2018,DE000A0F5UJ7,1,,,,,,,0
07/12/2018,DE000A0H0728,1,,,,,,,0
07/12/2018,DE000A0HN5C6,3,591,7397347,,1,211,7000,0
07/12/2018,DE000A0LD2U1,1,15,116050.3,,,481,,0
07/12/2018,DE000A0LD6E6,2,10,104236.2,,1,151,879,0
07/12/2018,DE000A0S8488,1,4,1629.89,,,20,,0
07/12/2018,DE000A0TGJ55,1,28,51219.08,,,39.5,,0
07/12/2018,DE000A0Z2ZZ5,2,35,212432,,1,230,6104,0
07/12/2018,DE000A12DM80,1,7,70011.62,,1,292,,0
07/12/2018,DE000A13SX22,1,6,30098.59,,1,106,,0
07/12/2018,DE000A161N30,1,8,36672.4,,1,21.5,,0
07/12/2018,DE000A1DAHH0,1,16,76797.47,,,80,,0
07/12/2018,DE000A1EWWW0,2,29,480457.8,1,,76,37558.5,0
07/12/2018,DE000A1H8BV3,2,34,135424.3,,1,50,1364.5,0
07/12/2018,DE000A1J5RX9,1,10,43111.09,,1,758,,0
07/12/2018,DE000A1ML7J1,2,17,184688.8,,,196,2180.5,0
07/12/2018,DE000A2AADD2,1,6,12311.74,,,58,,0
07/12/2018,DE000A2E4K43,3,29,176513.4,,1,180,2053,0
07/12/2018,DE000A2GS401,1,7,32720.43,,1,150,,0
07/12/2018,DE000A2N4H07,1,,,,,,,
07/12/2018,DE000A2NB601,1,28,130623.5,,,113.5,,0
07/12/2018,DE000A2NBX80,1,,,,,,,
07/12/2018,DE000BASF111,2,129,6309939,,,172,51914.5,0
07/12/2018,DE000BAY0017,2,303,3541696,,1,154,28173.5,0
07/12/2018,DE000BFB0019,1,48,403865.6,,,402,,0
07/12/2018,DE000CBK1001,3,150,1239985,,1,810.5,8071,0
07/12/2018,DE000ENAG999,1,25,296253.6,,,1536,,0
07/12/2018,DE000EVNK013,1,5,47603.87,,,451,,0
07/12/2018,DE000FTG1111,1,,,,,,,
07/12/2018,DE000KGX8881,1,11,126981.9,,,148,,0
07/12/2018,DE000LED4000,1,,,,2,,,0
07/12/2018,DE000LEG1110,1,11,103374.2,,1,92,,0
07/12/2018,DE000PAH0038,1,373,2719990,,,109,,0
07/12/2018,DE000SHA0159,2,9,44142.71,,1,770,2970.5,0
07/12/2018,DE000SHL1006,2,57,413456.1,,,154,5368.5,0
07/12/2018,DE000SYM9999,2,327,1689683,,,52,11811,0
07/12/2018,DE000TUAG000,2,47,143463.5,,,174,5723,0
07/12/2018,DE000UNSE018,2,26,168005.7,,,260,3655.5,0
07/12/2018,DE000WAF3001,1,5,29460.24,,1,86,,0
07/12/2018,DE000WCH8881,1,3,24718.97,,1,149,,0
07/12/2018,DK0010181759,1,64,1976054,,,23.5,,0
07/12/2018,DK0010234467,1,9,66822,,2,18,,0
07/12/2018,DK0010244425,1,26,940357.5,,,4,,0
07/12/2018,DK0010268606,1,52,2125105,,,68.5,,0
07/12/2018,DK0010272632,1,18,644361,,1,131.5,,0
07/12/2018,DK0010274414,1,11,756904.8,,1,449,,0
07/12/2018,DK0010287234,1,8,313375,,1,65,,0
07/12/2018,DK0010307958,1,11,350345.6,,1,101,,0
07/12/2018,DK0010311471,1,10,217435.6,,1,123.5,,0
07/12/2018,DK0060079531,2,1150,6.86E+07,,,100,68240.5,0
07/12/2018,DK0060094928,2,886,3.25E+07,,,60,36906.5,0
07/12/2018,DK0060227585,1,27,951509,,,54,,0
07/12/2018,DK0060252690,1,6,611461.5,,2,220,,0
07/12/2018,DK0060448595,2,,,,,,55,0
07/12/2018,DK0060495240,1,5,345222.6,,1,193,,0
07/12/2018,DK0060520377,1,2,4498,1,,26,,0
07/12/2018,DK0060534915,2,69,4949617,,,139,8235,0
07/12/2018,DK0060634707,2,11,596538.8,,1,98,619,0
07/12/2018,DK0060636678,1,3,378253.2,,1,852,,0
07/12/2018,DK0060655629,3,16,289190,,1,61,511,0
07/12/2018,DK0060700516,1,,,,,,,
07/12/2018,DK0060738599,1,5,423503.3,,1,432,,0
07/12/2018,DK0060946788,1,5,398425.2,,1,595,,0
07/12/2018,DK0060952919,1,,,,,,,
07/12/2018,ES0105025003,1,13,79370.14,,1,546,,0
07/12/2018,ES0105046009,2,37,290612,,,40,795.5,0
07/12/2018,ES0105066007,2,12,81103.81,,1,209,1673,0
07/12/2018,ES0105630315,1,32,102580.7,,,100,,0
07/12/2018,ES0113211835,3,76,704032.6,,1,1573,61749,0
07/12/2018,ES0113307062,3,6,48525.57,,3,2923,13347,0
07/12/2018,ES0113679I37,1,,,,,,,
07/12/2018,ES0113860A34,1,2,10122.94,,1,4768,,0
07/12/2018,ES0113900J37,3,92,1319696,,1,3268.5,150030,0
07/12/2018,ES0115056139,1,30,36388.84,,1,20,,0
07/12/2018,ES0116870314,2,16,115377.6,,,256.5,2600.5,0
07/12/2018,ES0118900010,2,3,43652.99,,1,732,1221,0
07/12/2018,ES0124244E34,1,6,46491.13,,1,3802,,0
07/12/2018,ES0125220311,1,6,42847.44,,,106,,0
07/12/2018,ES0126775032,1,4,5788.647,,1,2364.5,,0
07/12/2018,ES0130670112,2,357,4197554,,1,260,103411,0
07/12/2018,ES0130960018,3,384,4650322,,,307.5,7145,0
07/12/2018,ES0134950F36,1,15,23727.95,,,340,,0
07/12/2018,ES0139140174,1,10,37194.72,,1,300,,0
07/12/2018,ES0140609019,4,27,272893.5,,3,2420,19063.5,0
07/12/2018,ES0143416115,1,70,327735.7,,,296.5,,0
07/12/2018,ES0144580Y14,4,185,5308780,,,1500,23860,0
07/12/2018,ES0148396007,3,74,638707.1,,4,250,10358,0
07/12/2018,ES0167050915,1,12,66625.5,,,150,,0
07/12/2018,ES0169501030,1,,,,,,,
07/12/2018,ES0173093024,1,3,8595.175,,,95,,0
07/12/2018,ES0173516115,2,39,355605.9,,,543,12051,0
07/12/2018,ES0177542018,1,29,157530.8,,,903,,0
07/12/2018,ES0178430E18,1,67,485386.2,,,778,,0
07/12/2018,ES0180907000,1,,,,,,,
07/12/2018,ES0184262212,2,18,110717.7,,1,95.5,1101.5,0
07/12/2018,ES0184933812,1,5,18901.5,,1,584,,0
07/12/2018,EZ0DGLLXDJW1,,7,449424.3,,,2880,,0
07/12/2018,EZ0P5G9KSL29,,,,,,,,0
07/12/2018,EZ0PJXNJ4DC0,,,,,,,,0
07/12/2018,EZ0SDTZD3VX1,,6,288759.4,,,40000,,0
07/12/2018,EZ0T9SPP7YD0,,,,,,,,0
07/12/2018,EZ155BH55JB7,,,,,,,,0
07/12/2018,EZ191P7HHFK6,,,,,,,,0
07/12/2018,EZ1KMX9KHWT2,,,,,,,,0
07/12/2018,EZ1KR0YW97K7,,,,,,,,0
07/12/2018,EZ1KRV1M1ZV9,,9,1.03E+07,,,17520,,0
07/12/2018,EZ1M7Y372YJ0,,,,,,,,0
07/12/2018,EZ1RJM417ZQ5,,2,4437000,,,765000,,0
07/12/2018,EZ1RVMW8J3Y0,,,,,,,,0
07/12/2018,EZ1SKN4KQ1Z8,,,,,,,,0
07/12/2018,EZ1V58CHWWP6,,,,,,,,0
07/12/2018,EZ1XXB9TY426,,3,2213774,,,21590,,0
07/12/2018,EZ233FQBR8L4,,,,,,,,0
07/12/2018,EZ24XNQZJ100,,,,,,,,0
07/12/2018,EZ254BZMHB32,2,3,1.41E+07,,2,6300,6300,0
07/12/2018,EZ257R542XG4,,,,,,,,0
07/12/2018,EZ25T02CH3G6,,,,,,,,0
07/12/2018,EZ2FFWYXL5Y7,,,,,,,,0
07/12/2018,EZ2G2WRWCXW1,,,,,,,,0
07/12/2018,EZ2JJCMVPKS9,,4,7384486,,,634406,,0
07/12/2018,EZ2NRPQLPYH2,,,,,,,,0
07/12/2018,EZ2PZPDRCC77,,,,,,,,0
07/12/2018,EZ2RQGYHGMH0,,,,,,,,0
07/12/2018,EZ2TQLFWPLR6,2,3,4955738,,2,2175,2175,0
07/12/2018,EZ2TVL8DQLJ7,,4,1.05E+08,,,43134.5,,0
07/12/2018,EZ2X5SC2YWR0,,12,389165.4,,,720,,0
07/12/2018,EZ2YK7GMZQ20,,11,514210,,,100000,,0
07/12/2018,EZ30PDLLBLQ4,,,,,,,,0
07/12/2018,EZ32503PNYY5,,,,,,,,0
07/12/2018,EZ33GSV05066,,,,,,,,0
07/12/2018,EZ35S2M477Z2,,,,,,,,0
07/12/2018,EZ393V0HZDK6,,3,2.43E+07,,,11325,,0
07/12/2018,EZ39MNHYJX55,,,,,,,,0
07/12/2018,EZ3C0WJY5HD9,,,,,,,,0
07/12/2018,EZ3K0BZ4DXK5,,19,4.71E+07,,,16957.47,,0
07/12/2018,EZ3M0GL4JHD7,,36,5.66E+08,,,4320.186,,0
07/12/2018,EZ3Q9BRF97N1,,,,,,,,0
07/12/2018,EZ3QRT6NWDY4,,,,,,,,0
07/12/2018,EZ3SZDWVYKW5,,4,961751.2,,,240437.8,,0
07/12/2018,EZ40PSTB8WP1,,,,,,,,0
07/12/2018,EZ40ZYJKKNM0,,5,2.86E+07,,,1500,,0
07/12/2018,EZ44MV0RKRF0,,,,,,,,0
07/12/2018,EZ44NL5VPDP0,,,,,,,,0
07/12/2018,EZ4DQZV5C749,,,,,,,,0
07/12/2018,EZ4GCZ3G9BH3,,,,,,,,0
07/12/2018,EZ4KSL1VTZT9,,,,,,,,0
07/12/2018,EZ4TD1L6Q4G1,,,,,,,,0
07/12/2018,EZ4Z5XPK4HN2,2,,,,2,,360,0
07/12/2018,EZ4Z86JCMVH8,,2,6345000,,,90000,,0
07/12/2018,EZ51JPP52MG5,,,,,,,,0
07/12/2018,EZ51L15W3096,2,,,,2,,450,
07/12/2018,EZ544H7NLM41,,,,,,,,0
07/12/2018,EZ58K5C2C8J1,,,,,,,,0
07/12/2018,EZ58YX156N75,,3,908570.9,,,12768,,0
07/12/2018,EZ5FT1MNBM97,,,,,,,,0
07/12/2018,EZ5HR1FX2L44,3,2,1918203,,10,959101.7,1249953,0
07/12/2018,EZ5MSM244L69,,2,716364,,,15840,,0
07/12/2018,EZ5MT3JGHQZ8,2,2,20129.1,,5,10064.55,8958,0
07/12/2018,EZ5PXMJ540F0,,,,,,,,0
07/12/2018,EZ5RVB3HL0L6,,,,,,,,0
07/12/2018,EZ5SXKZTNT78,,6,2464383,,,22320,,0
07/12/2018,EZ5VS7JMTSC7,,,,,,,,0
07/12/2018,EZ5Y586BXDB8,,,,,,,,0
07/12/2018,EZ5YB5JH8832,,,,,,,,0
07/12/2018,EZ61T7VWXT20,,4,1.09E+08,,,86200,,0
07/12/2018,EZ64ZLGYQ245,,,,,,,,0
07/12/2018,EZ66SWJ6HXR8,,,,,,,,0
07/12/2018,EZ6G8BWNZ3Y2,,,,,,,,0
07/12/2018,EZ6R091WZ347,,,,,,,,0
07/12/2018,EZ6R0H670BR4,,,,,,,,0
07/12/2018,EZ6TG9LVPMK1,,,,,,,,0
07/12/2018,EZ6XHW2WVW29,,,,,,,,0
07/12/2018,EZ6Z68D663C4,,,,,,,,0
07/12/2018,EZ6ZT2825K10,,,,,,,,0
07/12/2018,EZ72LKQHCR29,,,,,,,,0
07/12/2018,EZ762J89KBV1,,,,,,,,0
07/12/2018,EZ77L3VDPP81,2,,,,2,,3650,
07/12/2018,EZ7NFFZBBXS8,,2,1.61E+07,,,2750000,,0
07/12/2018,EZ7QSC6Q53T4,,,,,,,,0
07/12/2018,EZ7RLZC0FTT5,1,,,,2,,,0
07/12/2018,EZ7VDVCZGHN4,,8,2884464,,,15840,,0
07/12/2018,EZ7VFQ7JF033,,,,,,,,0
07/12/2018,EZ7VYV37XSV6,,,,,,,,0
07/12/2018,EZ7XT6ZSGC49,,,,,,,,0
07/12/2018,EZ7XZCL4WDW2,,,,,,,,0
07/12/2018,EZ80BY3DBNQ4,,2,250000,,,125000,,0
07/12/2018,EZ80LX67F6R5,,,,,,,,0
07/12/2018,EZ850NNLR715,,,,,,,,0
07/12/2018,EZ88N8DGS8F2,,,,,,,,0
07/12/2018,EZ8BMM1XMWZ6,,188,2.08E+08,,,600000,,0
07/12/2018,EZ8BPV5L1VS9,,2,0,,,3395050,,0
07/12/2018,EZ8DXFGYP1C4,,,,,,,,0
07/12/2018,EZ8GMNHCZGW2,,,,,,,,0
07/12/2018,EZ8HLHCW5T34,,,,,,,,0
07/12/2018,EZ8JYF1Y1HH8,,,,,,,,0
07/12/2018,EZ8KB3FTXGZ6,,,,,,,,0
07/12/2018,EZ8L8SRSPZ58,,2,774410,,,387205,,0
07/12/2018,EZ8MJ5CF1XR6,,6,4.96E+07,,,1337.5,,0
07/12/2018,EZ8PYRTRH2Y1,,,,,,,,0
07/12/2018,EZ8RJMDMTN83,,2,4.09E+07,,,5000000,,0
07/12/2018,EZ8RXFH70NN9,,,,,,,,0
07/12/2018,EZ8S2CDLW4Q0,,2,6901506,,,3450753,,0
07/12/2018,EZ8S6BK8NDW5,1,,,,3,,,0
07/12/2018,EZ92QKVSLPS7,,,,,,,,0
07/12/2018,EZ93TDT54596,,2,2412646,,,1206323,,0
07/12/2018,EZ9BBF630H54,,2,1783589,,,891794.7,,0
07/12/2018,EZ9G3D2F5P02,,,,,,,,0
07/12/2018,EZ9MBV52VVH5,,,,,,,,0
07/12/2018,EZ9P5PV57V88,,4,3.65E+07,,,3.14E+07,,0
07/12/2018,EZ9Q83161313,1,,,,2,,,0
07/12/2018,EZ9SW6LVXMN3,,40,8470000,,,55000,,0
07/12/2018,EZ9TTPPM6YY3,,2,663000,,,2125,,0
07/12/2018,EZ9ZQH33B0G2,,3,8856000,,,1500,,0
07/12/2018,EZB612VD4ZL6,,,,,,,,0
07/12/2018,EZB6586B6KM5,,,,,,,,0
07/12/2018,EZB6PVR29KP6,,,,,,,,0
07/12/2018,EZB8F29YYNS1,2,,,,2,,16500,0
07/12/2018,EZBC6V52W7S1,,,,,,,,0
07/12/2018,EZBGHRS6L839,,3,2.28E+07,,,28150.98,,0
07/12/2018,EZBHTJ3L5P60,,,,,,,,0
07/12/2018,EZBJWJYY02D4,,,,,,,,0
07/12/2018,EZBKWW2HN4D5,,,,,,,,0
07/12/2018,EZBKWYP1G623,,,,,,,,0
07/12/2018,EZBV98N1F9P5,,,,,,,,0
07/12/2018,EZBWM6ZPMCS6,,2,0,,,169911.5,,0
07/12/2018,EZC2RRYVN338,,,,,,,,0
07/12/2018,EZC2TBKWR6G4,,,,,,,,0
07/12/2018,EZC3MQ77LH98,,440,6.13E+08,,,1250,,0
07/12/2018,EZCQ0XXZ3JL8,,,,,,,,0
07/12/2018,EZD0PV9Q1ND4,,,,,,,,0
07/12/2018,EZD2PN984VQ7,,,,,,,,0
07/12/2018,EZD448F6G1Y0,1,,,,2,,,0
07/12/2018,EZDCFWX3H628,,,,,,,,0
07/12/2018,EZDFS8CVGRY0,,2,4.35E+07,,,2.17E+07,,0
07/12/2018,EZDH52V9G2H3,,4,386848.4,,,4800,,0
07/12/2018,EZDHG8JFY5X4,3,3,1415333,,9,494793.3,467200,0
07/12/2018,EZDNZ2646VB8,,,,,,,,0
07/12/2018,EZDR18P6LJM5,,,,,,,,0
07/12/2018,EZDY9G8GLDF8,,,,,,,,0
07/12/2018,EZF61QV7GKF2,,,,,,,,0
07/12/2018,EZFGCCYDJ8W0,,2,2591005,,,1295502,,0
07/12/2018,EZFLZ4H9Z9D0,,,,,,,,0
07/12/2018,EZFNGT1LS698,,,,,,,,0
07/12/2018,EZFSY2JLV928,,,,,,,,0
07/12/2018,EZFWXTP1BZG4,,,,,,,,0
07/12/2018,EZFZ02K8PJV4,1,,,,1,,,
07/12/2018,EZG4ZB3SSTS1,,,,,,,,0
07/12/2018,EZG7TF1KVPP1,2,,,,2,,3693,
07/12/2018,EZGCS3ZQKT65,,,,,,,,0
07/12/2018,EZGH2PLMLM87,,,,,,,,0
07/12/2018,EZGNTVLYC0J9,,,,,,,,0
07/12/2018,EZGTD1MW63J0,,,,,,,,0
07/12/2018,EZH1ZYRT8BG1,,8,0,,,3025000,,0
07/12/2018,EZH2J8YMCZK3,,,,,,,,0
07/12/2018,EZHSB4GYXSN0,,,,,,,,0
07/12/2018,EZHTKS0RBYZ0,,,,,,,,0
07/12/2018,EZHYPNZ2DQJ1,,,,,,,,0
07/12/2018,EZJ75YX643L6,,,,,,,,0
07/12/2018,EZJDS8R9P5M6,,,,,,,,0
07/12/2018,EZJFCGBP71K9,,,,,,,,0
07/12/2018,EZJQ0L7884D1,,,,,,,,0
07/12/2018,EZJV7Q651XT5,,,,,,,,0
07/12/2018,EZJZ26XPKHY7,,,,,,,,0
07/12/2018,EZJZNBGJZT57,,,,,,,,0
07/12/2018,EZK7926GQQV5,,,,,,,,0
07/12/2018,EZKH9TQGP0H4,1,,,,3,,,0
07/12/2018,EZKJKF0FRJJ8,,,,,,,,0
07/12/2018,EZKJRXZD4T43,,,,,,,,0
07/12/2018,EZKJZ8WSVWM6,,4,244060.5,,,1500,,0
07/12/2018,EZKKGDWYL1P4,,,,,,,,0
07/12/2018,EZKVXFG2T5G5,,,,,,,,0
07/12/2018,EZL5ZPSGYX33,,,,,,,,0
07/12/2018,EZLJTT3BXW32,2,,,,3,,157100,
07/12/2018,EZLMNCCMWB91,,2,2135248,,,1067624,,0
07/12/2018,EZM1YKJ0HYC3,,,,,,,,0
07/12/2018,EZM40DBLP133,1,,,,2,,,0
07/12/2018,EZM5F1P4CMT4,,3,803061,,,420000,,0
07/12/2018,EZMDY150KBJ0,,,,,,,,0
07/12/2018,EZMRYMG49PL3,,,,,,,,0
07/12/2018,EZMSZMW957N3,,7,1705368,,,4200,,0
07/12/2018,EZN02215SQW7,,,,,,,,0
07/12/2018,EZN1CNPQ4GY5,,,,,,,,0
07/12/2018,EZN89J10R3X1,,3,993195.4,,,14136,,0
07/12/2018,EZNQKTR4FDK9,1,,,,2,,,
07/12/2018,EZP8TW1GL2B8,,,,,,,,0
07/12/2018,EZPHXVX63T27,2,,,,5,,3000000,
07/12/2018,EZPMCF46PFX0,,,,,,,,0
07/12/2018,EZPTMP134PP7,,3,1491840,,,6720,,0
07/12/2018,EZQ3K9J3QLM4,2,3,1669500,,2,1500,1500,0
07/12/2018,EZQ6SK869G84,,2,234802,,,2159,,0
07/12/2018,EZQH7335QQN1,,2,2.34E+07,,,1.17E+07,,0
07/12/2018,EZQJQHJ0SCP5,,,,,,,,0
07/12/2018,EZQMGDJR5V14,,,,,,,,0
07/12/2018,EZQV0P1BS0T6,,,,,,,,0
07/12/2018,EZR09CMT2N18,,,,,,,,0
07/12/2018,EZR5J2WDV7Q9,,,,,,,,0
07/12/2018,EZR6DMFX9KM0,,,,,,,,0
07/12/2018,EZR9D8Z6YPP7,,2,3852000,,,450000,,0
07/12/2018,EZRF2XV5CF35,2,,,,2,,2000000,
07/12/2018,EZRGB6T0JZ62,,16,1437880,,,100000,,0
07/12/2018,EZRQSXHJ9952,,3,1573560,,,7440,,0
07/12/2018,EZS3PJRG0998,,,,,,,,0
07/12/2018,EZS5MBHK34W5,,,,,,,,0
07/12/2018,EZS70BP6ZV35,,,,,,,,0
07/12/2018,EZSB23SDWWM1,,,,,,,,0
07/12/2018,EZSBGLCTS3Z6,,,,,,,,0
07/12/2018,EZT08NCTQXX2,,,,,,,,0
07/12/2018,EZT3MC3P2XK6,,,,,,,,0
07/12/2018,EZT4FHT0FDV9,,,,,,,,0
07/12/2018,EZT6YYRS25S7,,,,,,,,0
07/12/2018,EZTB90056JY9,,2,1.06E+07,,,5293973,,0
07/12/2018,EZTSRRZB02V7,,,,,,,,0
07/12/2018,EZV4TPBMD0V7,,,,,,,,0
07/12/2018,EZV6GGHKS313,,,,,,,,0
07/12/2018,EZVF087G6L35,,,,,,,,0
07/12/2018,EZVGK3J27BC3,,,,,,,,0
07/12/2018,EZVK7CKKLYZ9,,7,1.26E+07,,,2500,,0
07/12/2018,EZVKBSW14DG1,,,,,,,,0
07/12/2018,EZVM721501Q6,,3,3.24E+07,,,1750,,0
07/12/2018,EZVSHMH4DKQ8,,,,,,,,0
07/12/2018,EZVTKN646ZJ8,,7,226355.4,,,960,,0
07/12/2018,EZVWN3JQ1P34,,,,,,,,0
07/12/2018,EZVYJ9KH52R2,,,,,,,,0
07/12/2018,EZVZ2PRPPPQ7,,,,,,,,0
07/12/2018,EZW1DBFSLZ30,,2,3151358,,,1575679,,0
07/12/2018,EZW8LDG5BBN9,1,,,,2,,,0
07/12/2018,EZWD7D2VS7W5,,,,,,,,0
07/12/2018,EZWGZMZ05H96,,,,,,,,0
07/12/2018,EZWMDMQ23FJ6,2,,,,2,,26951,
07/12/2018,EZWMRL3T52K5,,5,34466.25,,,300,,0
07/12/2018,EZWNP39QRR44,,,,,,,,0
07/12/2018,EZWX0RJX17H8,,6,4.07E+07,,,365000,,0
07/12/2018,EZXJ3XG74PX7,,,,,,,,0
07/12/2018,EZXNXNXM9K13,,,,,,,,0
07/12/2018,EZXQK61H7DJ5,,6,59031,,,600,,0
07/12/2018,EZXXBMQQY2Z8,,,,,,,,0
07/12/2018,EZXXS8YMPWR2,,,,,,,,0
07/12/2018,EZXYRQWM99J4,,,,,,,,0
07/12/2018,EZYYLPXM5714,,,,,,,,0
07/12/2018,EZZ1K7BSVFF2,,,,,,,,0
07/12/2018,EZZ9H0400QN6,,,,,,,,0
07/12/2018,EZZCW7TYGMS4,,,,,,,,0
07/12/2018,EZZD1FCXPMQ5,,2,590240.3,,,295120.1,,0
07/12/2018,EZZDYK3JZXB1,,2,289800,,,1050,,0
07/12/2018,EZZLTQFKF4K6,,,,,,,,0
07/12/2018,EZZMFKNND0K4,,,,,,,,0
07/12/2018,EZZT02VH50T1,1,,,,2,,,0
07/12/2018,EZZYRZNQ3YJ6,,,,,,,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 -40 GB00B03MLX29  1.00 PCT NOM C,,2,214174.5,,,107087.2,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 50 GB00B03MLX29  1.00 PCT NOM C,,,,,,,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -125 KYG207681001  1.00 PCT NOM C,,,,,,,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG5635P1090  1.00 PCT NOM C,,,,,,,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 50 CNE100000296  1.00 PCT NOM C,,,,,,,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190508 -25 JP3906000009  1.00 PCT NOM C,,,,,,,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000061302  1.00 PCT NOM C,,2,6901506,,,3450753,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000094006  1.00 PCT NOM C,,2,1686000,,,843000,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000095706  1.00 PCT NOM C,,2,2.34E+07,,,1.17E+07,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000096605  1.00 PCT NOM C,,2,774410,,,387205,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000106800  1.00 PCT NOM C,,2,2591005,,,1295502,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000108103  1.00 PCT NOM C,,2,808760,,,404380,,0
07/12/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190529 -150 ID1000108509  1.00 PCT NOM C,,2,573000,,,286500,,0
