date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-10-18,13:30:00,3,GB0033856740,,,0.316,2018-10-18D13:53:33.345000000,51898,Hybrid Market,Trade Reporting,V,0.316
2018-10-23,11:30:00,3,GB0033856740,,,0.316,2018-10-23D11:41:32.712000000,47496,Hybrid Market,Trade Reporting,V,0.316
2018-12-19,11:30:00,3,GB0033875286,,,0.836,2018-12-19D12:02:07.554000000,109,Hybrid Market,Trade Reporting,V,0.836
2018-12-19,13:30:00,3,GB0033875286,,,0.8375,2018-12-19D13:34:22.240000000,6016,Hybrid Market,Trade Reporting,V,0.8375
2018-12-19,15:30:00,3,GB0033875286,,,0.838,2018-12-19D15:58:18.620000000,8952,Hybrid Market,Trade Reporting,V,0.838
2018-12-21,15:30:00,3,GB0033875286,,,0.825,2018-12-21D16:35:16.286000000,18107,Hybrid Market,Trade Reporting,V,0.825
2018-10-03,15:30:00,3,GB0033986497,,,1.623,2018-10-03D15:35:00.511000000,2112,Hybrid Market,Trade Reporting,V,1.623
2018-10-10,09:30:00,3,GB0033986497,,,1.6025,2018-10-10D10:15:26.911000000,10317,Hybrid Market,Trade Reporting,V,1.6025
2018-10-10,13:30:00,3,GB0033986497,,,1.6045,2018-10-10D14:10:21.285000000,200000,Hybrid Market,Trade Reporting,V,1.6045
2018-10-11,13:30:00,3,GB0033986497,,,1.5635,2018-10-11D14:00:30.086000000,2485,Hybrid Market,Trade Reporting,V,1.5635
2018-10-11,15:30:00,3,GB0033986497,,,1.559,2018-10-11D15:35:22.651000000,21923,Hybrid Market,Trade Reporting,V,1.559
2018-10-17,15:30:00,3,GB0033986497,,,1.5745,2018-10-17D15:35:03.447000000,6762,Hybrid Market,Trade Reporting,V,1.5745
2018-10-18,13:30:00,3,GB0033986497,,,1.5505,2018-10-18D13:40:00.084000000,909,Hybrid Market,Trade Reporting,V,1.5505
2018-10-18,15:30:00,3,GB0033986497,,,1.5425,2018-10-18D15:35:22.010000000,4562,Hybrid Market,Trade Reporting,V,1.5425
2018-10-22,09:30:00,3,GB0033986497,,,1.55825,2018-10-22D09:54:12.509000000,7486,Hybrid Market,Trade Reporting,V,1.55825
2018-10-22,11:30:00,3,GB0033986497,,,1.55875,2018-10-22D11:44:21.635000000,504,Hybrid Market,Trade Reporting,V,1.55875
2018-10-22,13:30:00,3,GB0033986497,1.55125,1744,,,, , , ,
2018-10-22,15:30:00,3,GB0033986497,,,1.545,2018-10-22D15:35:24.727000000,409922,Hybrid Market,Trade Reporting,V,1.545
2018-10-23,09:30:00,3,GB0033986497,,,1.514,2018-10-23D09:37:31.662000000,4931,Hybrid Market,Trade Reporting,V,1.514
2018-10-23,11:30:00,3,GB0033986497,,,1.528,2018-10-23D11:35:45.518000000,1161,Hybrid Market,Trade Reporting,V,1.528
2018-10-23,15:30:00,3,GB0033986497,,,1.5325,2018-10-23D15:35:25.077000000,3670,Hybrid Market,Trade Reporting,V,1.5325
2018-10-24,15:30:00,3,GB0033986497,,,1.5115,2018-10-24D15:35:08.518000000,4768,Hybrid Market,Trade Reporting,V,1.5115
2018-11-01,15:30:00,3,GB0033986497,,,1.5395,2018-11-01D16:35:11.897000000,8125,Hybrid Market,Trade Reporting,V,1.5395
2018-11-06,09:30:00,3,GB0033986497,,,1.5503,2018-11-06D10:59:58.326000000,300000,Hybrid Market,Trade Reporting,V,1.5503
2018-11-06,11:30:00,3,GB0033986497,,,1.554,2018-11-06D11:45:11.740000000,164460,Hybrid Market,Trade Reporting,V,1.554
2018-11-06,13:30:00,3,GB0033986497,,,1.567,2018-11-06D14:00:49.537000000,1431,Hybrid Market,Trade Reporting,V,1.567
2018-11-06,15:30:00,3,GB0033986497,,,1.5425,2018-11-06D16:35:01.386000000,820,Hybrid Market,Trade Reporting,V,1.5425
2018-11-07,15:30:00,3,GB0033986497,,,1.5,2018-11-07D16:35:11.252000000,2415,Hybrid Market,Trade Reporting,V,1.5
2018-11-13,13:30:00,3,GB0033986497,,,1.4945,2018-11-13D14:14:15.873000000,2498,Hybrid Market,Trade Reporting,V,1.4945
2018-11-15,09:30:00,3,GB0033986497,,,1.5105,2018-11-15D09:47:58.020000000,3381,Hybrid Market,Trade Reporting,V,1.5105
2018-11-15,11:30:00,3,GB0033986497,,,1.5125,2018-11-15D12:56:23.759000000,2492,Hybrid Market,Trade Reporting,V,1.5125
2018-11-15,13:30:00,3,GB0033986497,,,1.493,2018-11-15D14:40:35.005000000,5405,Hybrid Market,Trade Reporting,V,1.493
2018-11-15,15:30:00,3,GB0033986497,,,1.486,2018-11-15D15:47:01.883000000,187,Hybrid Market,Trade Reporting,V,1.486
2018-11-19,15:30:00,3,GB0033986497,,,1.461,2018-11-19D16:35:22.251000000,577,Hybrid Market,Trade Reporting,V,1.461
2018-11-20,09:30:00,3,GB0033986497,1.456,8178,,,, , , ,
2018-11-20,11:30:00,3,GB0033986497,1.459667,14373,,,, , , ,
2018-11-20,13:30:00,3,GB0033986497,1.462,8546,,,, , , ,
2018-11-20,15:30:00,3,GB0033986497,1.4565,7900,,,, , , ,
2018-11-21,13:30:00,3,GB0033986497,,,1.4795,2018-11-21D15:01:32.190000000,500000,Hybrid Market,Trade Reporting,V,1.4795
2018-11-21,15:30:00,3,GB0033986497,1.496556,23884,,,, , , ,
2018-12-04,13:30:00,3,GB0033986497,,,1.3775,2018-12-04D15:00:00.038000000,2478,Hybrid Market,Trade Reporting,V,1.3775
2018-12-11,11:30:00,3,GB0033986497,,,1.2955,2018-12-11D13:08:57.666000000,655282,Hybrid Market,Trade Reporting,V,1.2955
2018-12-11,15:30:00,3,GB0033986497,,,1.2855,2018-12-11D16:04:52.833000000,52043,Hybrid Market,Trade Reporting,V,1.2855
2018-12-18,15:30:00,3,GB0033986497,,,1.276,2018-12-18D16:35:05.500000000,18115,Hybrid Market,Trade Reporting,V,1.276
2018-12-19,09:30:00,3,GB0033986497,1.287,6301,,,, , , ,
2018-12-19,11:30:00,3,GB0033986497,,,1.29,2018-12-19D11:33:05.136000000,813,Hybrid Market,Trade Reporting,V,1.29
2018-12-19,13:30:00,3,GB0033986497,,,1.27375,2018-12-19D14:14:41.103000000,1000000,Hybrid Market,Trade Reporting,V,1.27375
2018-12-21,15:30:00,3,GB0033986497,,,1.254,2018-12-21D16:35:10.486000000,46325,Hybrid Market,Trade Reporting,V,1.254
2018-12-27,11:30:00,3,GB0033986497,,,1.238,2018-12-27D12:16:37.193000000,619,Hybrid Market,Trade Reporting,V,1.238
2018-12-27,13:30:00,3,GB0033986497,,,1.2285,2018-12-27D14:01:11.236000000,353516,Hybrid Market,Trade Reporting,V,1.2285
2018-11-21,15:30:00,3,GB0059822006,,,23.29,2018-11-21D16:22:31.319000000,298,Hybrid Market,Trade Reporting,V,23.29
2018-11-30,15:30:00,3,GB0059822006,,,22.94,2018-11-30D16:35:19.825000000,1454,Hybrid Market,Trade Reporting,V,22.94
2018-12-18,15:30:00,3,GB0059822006,,,22.81,2018-12-18D16:35:05.873000000,3841,Hybrid Market,Trade Reporting,V,22.81
2018-10-05,09:30:00,1,GB00B00FHZ82,,,98.525,2018-10-05D10:37:48.780000000,198,Hybrid Market,Trade Reporting,V,98.525
2018-10-09,09:30:00,1,GB00B00FHZ82,,,97.72,2018-10-09D10:21:53.211000000,62,Hybrid Market,Trade Reporting,V,97.72
2018-10-11,09:30:00,1,GB00B00FHZ82,,,98.01,2018-10-11D09:35:11.218000000,322,Hybrid Market,Trade Reporting,V,98.01
2018-10-12,09:30:00,1,GB00B00FHZ82,,,99.31,2018-10-12D10:09:25.715000000,459,Hybrid Market,Trade Reporting,V,99.31
2018-10-16,09:30:00,1,GB00B00FHZ82,100.0733,532,,,, , , ,
2018-10-17,09:30:00,1,GB00B00FHZ82,,,99.97,2018-10-17D10:14:43.285000000,79,Hybrid Market,Trade Reporting,V,99.97
2018-10-22,09:30:00,1,GB00B00FHZ82,,,100.17,2018-10-22D09:54:01.883000000,109,Hybrid Market,Trade Reporting,V,100.17
2018-11-07,13:30:00,1,GB00B00FHZ82,,,115.8768,2018-11-07D13:56:58.164000000,2040,Hybrid Market,Trade Reporting,V,115.8768
2018-11-22,09:30:00,1,GB00B00FHZ82,,,101.345,2018-11-22D11:03:01.949000000,207,Hybrid Market,Trade Reporting,V,101.345
2018-11-27,09:30:00,1,GB00B00FHZ82,,,101.795,2018-11-27D11:08:37.248000000,87,Hybrid Market,Trade Reporting,V,101.795
2018-11-27,13:30:00,1,GB00B00FHZ82,,,115.156,2018-11-27D13:39:43.471000000,310,Hybrid Market,Trade Reporting,V,115.156
2018-11-28,09:30:00,1,GB00B00FHZ82,,,101.21,2018-11-28D10:59:40.650000000,500,Hybrid Market,Trade Reporting,V,101.21
2018-11-29,15:30:00,1,GB00B00FHZ82,,,115.543,2018-11-29D15:39:03.560000000,120,Hybrid Market,Trade Reporting,V,115.543
2018-12-05,11:30:00,1,GB00B00FHZ82,,,102.69,2018-12-05D13:02:01.124000000,522,Hybrid Market,Trade Reporting,V,102.69
2018-12-10,09:30:00,1,GB00B00FHZ82,,,102.935,2018-12-10D10:59:43.541000000,613,Hybrid Market,Trade Reporting,V,102.935
2018-12-11,09:30:00,1,GB00B00FHZ82,,,103.14,2018-12-11D11:04:59.329000000,300,Hybrid Market,Trade Reporting,V,103.14
2018-12-12,09:30:00,1,GB00B00FHZ82,,,103.43,2018-12-12D10:45:01.764000000,205,Hybrid Market,Trade Reporting,V,103.43
2018-12-19,11:30:00,1,GB00B00FHZ82,,,103.08,2018-12-19D12:02:09.973000000,203,Hybrid Market,Trade Reporting,V,103.08
2018-12-20,11:30:00,1,GB00B00FHZ82,,,103.13,2018-12-20D11:50:30.708000000,500,Hybrid Market,Trade Reporting,V,103.13
2018-12-27,11:30:00,1,GB00B00FHZ82,104.96,339,,,, , , ,
2018-10-16,09:30:00,3,GB00B00FPT80,,,3.55,2018-10-16D09:40:59.341000000,46,Hybrid Market,Trade Reporting,V,3.55
2018-10-16,13:30:00,3,GB00B00FPT80,,,3.485,2018-10-16D13:37:25.079000000,50000,Hybrid Market,Trade Reporting,V,3.485
2018-10-16,09:30:00,3,GB00B012BV22,,,4.215,2018-10-16D09:59:41.757000000,142,Hybrid Market,Trade Reporting,V,4.215
2018-10-16,11:30:00,3,GB00B012BV22,,,4.21,2018-10-16D11:36:11.180000000,130,Hybrid Market,Trade Reporting,V,4.21
2018-10-16,13:30:00,3,GB00B012BV22,,,4.222,2018-10-16D14:13:19.246000000,202,Hybrid Market,Trade Reporting,V,4.222
2018-12-14,15:30:00,3,GB00B012BV22,,,4.472,2018-12-14D16:13:53.960000000,1596,Hybrid Market,Trade Reporting,V,4.472
2018-12-18,15:30:00,3,GB00B012BV22,,,4.462,2018-12-18D16:09:48.969000000,558,Hybrid Market,Trade Reporting,V,4.462
2018-10-05,09:30:00,3,GB00B012T521,,,0.966,2018-10-05D11:02:09.173000000,48,Hybrid Market,Trade Reporting,V,0.966
2018-10-05,13:30:00,3,GB00B012T521,,,0.962,2018-10-05D14:28:55.774000000,159,Hybrid Market,Trade Reporting,V,0.962
2018-10-05,15:30:00,3,GB00B012T521,,,0.95,2018-10-05D15:35:23.873000000,508,Hybrid Market,Trade Reporting,V,0.95
2018-10-11,15:30:00,3,GB00B012TP20,,,3.16,2018-10-11D15:35:29.550000000,2875,Hybrid Market,Trade Reporting,V,3.16
2018-12-20,15:30:00,3,GB00B012TP20,,,2.53,2018-12-20D16:35:25.645000000,572,Hybrid Market,Trade Reporting,V,2.53
2018-12-14,15:30:00,3,GB00B018CS46,,,2.23,2018-12-14D15:37:18.273000000,178,Hybrid Market,Trade Reporting,V,2.23
2018-10-02,11:30:00,3,GB00B019KW72,,,3.2,2018-10-02D12:23:47.604000000,125000,Hybrid Market,Trade Reporting,V,3.2
2018-10-02,13:30:00,3,GB00B019KW72,,,3.196,2018-10-02D14:39:33.706000000,1175,Hybrid Market,Trade Reporting,V,3.196
2018-10-02,15:30:00,3,GB00B019KW72,,,3.19,2018-10-02D15:35:24.073000000,124462,Hybrid Market,Trade Reporting,V,3.19
2018-10-03,09:30:00,3,GB00B019KW72,,,3.19,2018-10-03D09:37:11.915000000,1366,Hybrid Market,Trade Reporting,V,3.19
2018-10-03,11:30:00,3,GB00B019KW72,,,3.211,2018-10-03D11:39:02.037000000,4227,Hybrid Market,Trade Reporting,V,3.211
2018-10-03,13:30:00,3,GB00B019KW72,3.23,3808,,,, , , ,
2018-10-08,15:30:00,3,GB00B019KW72,,,3.135,2018-10-08D15:35:08.211000000,13000,Hybrid Market,Trade Reporting,V,3.135
2018-10-11,15:30:00,3,GB00B019KW72,,,3.064,2018-10-11D15:35:11.851000000,9384,Hybrid Market,Trade Reporting,V,3.064
2018-10-16,09:30:00,3,GB00B019KW72,3.012,129,,,, , , ,
2018-10-16,11:30:00,3,GB00B019KW72,,,3.001,2018-10-16D11:35:29.141000000,2201,Hybrid Market,Trade Reporting,V,3.001
2018-10-16,13:30:00,3,GB00B019KW72,,,3.0005,2018-10-16D13:51:00.699000000,3894,Hybrid Market,Trade Reporting,V,3.0005
2018-10-17,15:30:00,3,GB00B019KW72,,,2.999,2018-10-17D15:35:15.747000000,1893,Hybrid Market,Trade Reporting,V,2.999
2018-10-18,13:30:00,3,GB00B019KW72,,,3.037,2018-10-18D13:40:00.055000000,917,Hybrid Market,Trade Reporting,V,3.037
2018-10-18,15:30:00,3,GB00B019KW72,,,3.046,2018-10-18D15:35:06.410000000,38685,Hybrid Market,Trade Reporting,V,3.046
2018-10-23,11:30:00,3,GB00B019KW72,,,3.015,2018-10-23D12:57:58.215000000,646620,Hybrid Market,Trade Reporting,V,3.015
2018-10-23,15:30:00,3,GB00B019KW72,,,3.049,2018-10-23D15:35:12.777000000,70239,Hybrid Market,Trade Reporting,V,3.049
2018-10-24,15:30:00,3,GB00B019KW72,,,3.051,2018-10-24D15:35:10.418000000,2471,Hybrid Market,Trade Reporting,V,3.051
2018-10-25,11:30:00,3,GB00B019KW72,,,3.102,2018-10-25D11:56:59.815000000,772,Hybrid Market,Trade Reporting,V,3.102
2018-10-30,15:30:00,3,GB00B019KW72,,,3.115,2018-10-30D16:35:24.128000000,17,Hybrid Market,Trade Reporting,V,3.115
2018-10-31,15:30:00,3,GB00B019KW72,,,3.112,2018-10-31D16:35:16.114000000,1929,Hybrid Market,Trade Reporting,V,3.112
2018-11-01,09:30:00,3,GB00B019KW72,,,3.126,2018-11-01D09:44:16.611000000,1976,Hybrid Market,Trade Reporting,V,3.126
2018-11-01,11:30:00,3,GB00B019KW72,,,3.165,2018-11-01D11:47:34.878000000,100,Hybrid Market,Trade Reporting,V,3.165
2018-11-01,13:30:00,3,GB00B019KW72,,,3.153,2018-11-01D13:46:20.435000000,200,Hybrid Market,Trade Reporting,V,3.153
2018-11-01,15:30:00,3,GB00B019KW72,,,3.135,2018-11-01D16:35:12.297000000,17380,Hybrid Market,Trade Reporting,V,3.135
2018-11-06,13:30:00,3,GB00B019KW72,,,3.1165,2018-11-06D14:00:49.510000000,711,Hybrid Market,Trade Reporting,V,3.1165
2018-11-06,15:30:00,3,GB00B019KW72,,,3.13,2018-11-06D16:35:02.486000000,5478,Hybrid Market,Trade Reporting,V,3.13
2018-11-07,15:30:00,3,GB00B019KW72,,,3.191,2018-11-07D16:35:17.052000000,95,Hybrid Market,Trade Reporting,V,3.191
2018-11-09,09:30:00,3,GB00B019KW72,,,3.231,2018-11-09D09:42:19.400000000,2456,Hybrid Market,Trade Reporting,V,3.231
2018-11-09,11:30:00,3,GB00B019KW72,3.2127,3654,,,, , , ,
2018-11-09,13:30:00,3,GB00B019KW72,3.2197,3669,,,, , , ,
2018-11-09,15:30:00,3,GB00B019KW72,3.213,7118,,,, , , ,
2018-11-13,15:30:00,3,GB00B019KW72,,,3.159,2018-11-13D15:51:08.747000000,1743,Hybrid Market,Trade Reporting,V,3.159
2018-11-14,09:30:00,3,GB00B019KW72,3.12975,6245,,,, , , ,
2018-11-14,11:30:00,3,GB00B019KW72,3.163,4523,,,, , , ,
2018-11-14,13:30:00,3,GB00B019KW72,,,3.175,2018-11-14D14:36:41.358000000,1266,Hybrid Market,Trade Reporting,V,3.175
2018-11-14,15:30:00,3,GB00B019KW72,3.1639,3929,,,, , , ,
2018-11-15,09:30:00,3,GB00B019KW72,3.125,2876,,,, , , ,
2018-11-15,11:30:00,3,GB00B019KW72,,,3.0685,2018-11-15D12:55:02.756000000,2740,Hybrid Market,Trade Reporting,V,3.0685
2018-11-15,13:30:00,3,GB00B019KW72,,,3.065,2018-11-15D14:46:07.056000000,2838,Hybrid Market,Trade Reporting,V,3.065
2018-11-15,15:30:00,3,GB00B019KW72,,,3.053,2018-11-15D15:32:21.635000000,727,Hybrid Market,Trade Reporting,V,3.053
2018-11-19,09:30:00,3,GB00B019KW72,,,3.089,2018-11-19D09:37:14.890000000,3902,Hybrid Market,Trade Reporting,V,3.089
2018-11-19,11:30:00,3,GB00B019KW72,,,3.099,2018-11-19D11:38:18.111000000,3346,Hybrid Market,Trade Reporting,V,3.099
2018-11-19,13:30:00,3,GB00B019KW72,3.099,4153,,,, , , ,
2018-11-21,15:30:00,3,GB00B019KW72,,,3.121,2018-11-21D16:35:22.500000000,794,Hybrid Market,Trade Reporting,V,3.121
2018-11-28,15:30:00,3,GB00B019KW72,,,3.18,2018-11-28D16:35:03.635000000,141,Hybrid Market,Trade Reporting,V,3.18
2018-11-30,15:30:00,3,GB00B019KW72,,,3.05,2018-11-30D16:35:04.893000000,21029,Hybrid Market,Trade Reporting,V,3.05
2018-12-03,09:30:00,3,GB00B019KW72,,,3.068,2018-12-03D09:32:55.682000000,3831,Hybrid Market,Trade Reporting,V,3.068
2018-12-03,13:30:00,3,GB00B019KW72,,,3.055,2018-12-03D15:19:54.042000000,3232,Hybrid Market,Trade Reporting,V,3.055
2018-12-03,15:30:00,3,GB00B019KW72,3.056,3230,,,, , , ,
2018-12-04,09:30:00,3,GB00B019KW72,,,3.064,2018-12-04D09:36:47.162000000,126,Hybrid Market,Trade Reporting,V,3.064
2018-12-04,11:30:00,3,GB00B019KW72,,,3.073,2018-12-04D11:37:11.947000000,3823,Hybrid Market,Trade Reporting,V,3.073
2018-12-04,13:30:00,3,GB00B019KW72,,,3.077,2018-12-04D13:47:50.310000000,1806,Hybrid Market,Trade Reporting,V,3.077
2018-12-04,15:30:00,3,GB00B019KW72,,,3.066,2018-12-04D15:35:02.116000000,3816,Hybrid Market,Trade Reporting,V,3.066
2018-12-12,15:30:00,3,GB00B019KW72,,,2.786,2018-12-12D15:36:26.801000000,300000,Hybrid Market,Trade Reporting,V,2.786
2018-12-13,09:30:00,3,GB00B019KW72,,,2.762,2018-12-13D09:40:06.574000000,3603,Hybrid Market,Trade Reporting,V,2.762
2018-12-14,09:30:00,3,GB00B019KW72,,,2.758,2018-12-14D09:39:18.771000000,1854,Hybrid Market,Trade Reporting,V,2.758
2018-12-14,11:30:00,3,GB00B019KW72,,,2.755,2018-12-14D11:39:48.761000000,5367,Hybrid Market,Trade Reporting,V,2.755
2018-12-18,15:30:00,3,GB00B019KW72,,,2.653,2018-12-18D16:35:06.600000000,1942,Hybrid Market,Trade Reporting,V,2.653
2018-12-21,15:30:00,3,GB00B019KW72,,,2.7,2018-12-21D16:35:28.186000000,1713,Hybrid Market,Trade Reporting,V,2.7
2018-12-27,15:30:00,3,GB00B019KW72,,,2.609,2018-12-27D16:35:18.389000000,2452,Hybrid Market,Trade Reporting,V,2.609
2018-12-28,15:30:00,3,GB00B019KW72,,,2.649,2018-12-28D16:35:24.977000000,1726,Hybrid Market,Trade Reporting,V,2.649
2018-10-02,11:30:00,3,GB00B01C3S32,,,54.06,2018-10-02D12:38:28.948000000,97,Hybrid Market,Trade Reporting,V,54.06
2018-10-02,15:30:00,3,GB00B01C3S32,,,55.18,2018-10-02D15:35:20.510000000,239,Hybrid Market,Trade Reporting,V,55.18
2018-10-08,13:30:00,3,GB00B01C3S32,,,52.94,2018-10-08D15:03:16.530000000,306,Hybrid Market,Trade Reporting,V,52.94
2018-10-08,15:30:00,3,GB00B01C3S32,,,52.9,2018-10-08D15:35:26.511000000,382,Hybrid Market,Trade Reporting,V,52.9
2018-10-10,13:30:00,3,GB00B01C3S32,,,52.7,2018-10-10D13:57:18.655000000,31,Hybrid Market,Trade Reporting,V,52.7
2018-10-11,15:30:00,3,GB00B01C3S32,,,57.06,2018-10-11D15:35:12.150000000,507,Hybrid Market,Trade Reporting,V,57.06
2018-10-16,09:30:00,3,GB00B01C3S32,,,59.5,2018-10-16D10:46:40.798000000,76,Hybrid Market,Trade Reporting,V,59.5
2018-10-16,11:30:00,3,GB00B01C3S32,59.50625,1229,,,, , , ,
2018-10-16,13:30:00,3,GB00B01C3S32,59.32,192,,,, , , ,
2018-10-17,15:30:00,3,GB00B01C3S32,,,60.64,2018-10-17D15:35:00.947000000,118,Hybrid Market,Trade Reporting,V,60.64
2018-10-18,13:30:00,3,GB00B01C3S32,,,60.495,2018-10-18D13:40:47.750000000,224,Hybrid Market,Trade Reporting,V,60.495
2018-10-18,15:30:00,3,GB00B01C3S32,,,62.58,2018-10-18D15:35:22.511000000,375,Hybrid Market,Trade Reporting,V,62.58
2018-10-23,15:30:00,3,GB00B01C3S32,,,65.34,2018-10-23D15:35:18.179000000,122,Hybrid Market,Trade Reporting,V,65.34
2018-10-24,15:30:00,3,GB00B01C3S32,,,64.12,2018-10-24D15:35:21.516000000,69,Hybrid Market,Trade Reporting,V,64.12
2018-10-25,13:30:00,3,GB00B01C3S32,,,63.18,2018-10-25D13:53:28.249000000,18,Hybrid Market,Trade Reporting,V,63.18
2018-10-29,15:30:00,3,GB00B01C3S32,,,62.98,2018-10-29D15:52:31.463000000,14,Hybrid Market,Trade Reporting,V,62.98
2018-10-30,15:30:00,3,GB00B01C3S32,,,61.44,2018-10-30D16:35:09.928000000,342,Hybrid Market,Trade Reporting,V,61.44
2018-10-31,15:30:00,3,GB00B01C3S32,,,61.5,2018-10-31D16:35:20.316000000,174,Hybrid Market,Trade Reporting,V,61.5
2018-11-01,15:30:00,3,GB00B01C3S32,,,63.14,2018-11-01D16:35:20.697000000,225,Hybrid Market,Trade Reporting,V,63.14
2018-11-06,13:30:00,3,GB00B01C3S32,,,63.42,2018-11-06D14:00:49.614000000,177,Hybrid Market,Trade Reporting,V,63.42
2018-11-09,15:30:00,3,GB00B01C3S32,,,61.96,2018-11-09D16:35:16.645000000,22,Hybrid Market,Trade Reporting,V,61.96
2018-11-12,15:30:00,3,GB00B01C3S32,,,61.38,2018-11-12D16:35:08.038000000,124,Hybrid Market,Trade Reporting,V,61.38
2018-11-15,15:30:00,3,GB00B01C3S32,,,63,2018-11-15D16:35:06.871000000,362,Hybrid Market,Trade Reporting,V,63
2018-11-19,11:30:00,3,GB00B01C3S32,,,64.14,2018-11-19D12:02:09.694000000,1,Hybrid Market,Trade Reporting,V,64.14
2018-11-19,15:30:00,3,GB00B01C3S32,,,64.06,2018-11-19D16:35:28.194000000,25,Hybrid Market,Trade Reporting,V,64.06
2018-11-21,15:30:00,3,GB00B01C3S32,,,66.06,2018-11-21D16:35:24.401000000,362,Hybrid Market,Trade Reporting,V,66.06
2018-11-23,13:30:00,3,GB00B01C3S32,,,65.16,2018-11-23D14:04:58.843000000,287,Hybrid Market,Trade Reporting,V,65.16
2018-11-27,09:30:00,3,GB00B01C3S32,63.86,298,,,, , , ,
2018-11-30,15:30:00,3,GB00B01C3S32,,,62.68,2018-11-30D16:35:21.792000000,178,Hybrid Market,Trade Reporting,V,62.68
2018-12-03,15:30:00,3,GB00B01C3S32,,,62.74,2018-12-03D16:20:01.743000000,163,Hybrid Market,Trade Reporting,V,62.74
2018-12-10,15:30:00,3,GB00B01C3S32,,,70.2,2018-12-10D16:35:18.174000000,112,Hybrid Market,Trade Reporting,V,70.2
2018-12-11,13:30:00,3,GB00B01C3S32,,,69.74,2018-12-11D13:52:32.327000000,132,Hybrid Market,Trade Reporting,V,69.74
2018-12-21,15:30:00,3,GB00B01C3S32,,,65.4,2018-12-21D16:35:18.086000000,1,Hybrid Market,Trade Reporting,V,65.4
2018-12-27,13:30:00,3,GB00B01C3S32,,,66.38,2018-12-27D14:47:38.678000000,14239,Hybrid Market,Trade Reporting,V,66.38
2018-12-28,15:30:00,3,GB00B01C3S32,,,65.46,2018-12-28D16:35:06.877000000,107516,Hybrid Market,Trade Reporting,V,65.46
2018-10-25,13:30:00,3,GB00B01D1K48,,,0.7335,2018-10-25D13:56:09.232000000,2649,Hybrid Market,Trade Reporting,V,0.7335
2018-12-21,15:30:00,3,GB00B01D1K48,,,0.7025,2018-12-21D16:35:14.586000000,100,Hybrid Market,Trade Reporting,V,0.7025
2018-10-05,15:30:00,3,GB00B01FLG62,,,2.293,2018-10-05D15:35:14.425000000,2244,Hybrid Market,Trade Reporting,V,2.293
2018-10-11,15:30:00,3,GB00B01FLG62,,,2.17,2018-10-11D15:35:17.550000000,12983,Hybrid Market,Trade Reporting,V,2.17
2018-10-16,09:30:00,3,GB00B01FLG62,,,2.197,2018-10-16D10:53:55.169000000,170000,Hybrid Market,Trade Reporting,V,2.197
2018-10-16,11:30:00,3,GB00B01FLG62,,,2.209,2018-10-16D11:33:31.439000000,3921,Hybrid Market,Trade Reporting,V,2.209
2018-10-16,13:30:00,3,GB00B01FLG62,2.221,5110,,,, , , ,
2018-10-17,15:30:00,3,GB00B01FLG62,,,2.208,2018-10-17D15:35:05.447000000,12538,Hybrid Market,Trade Reporting,V,2.208
2018-10-18,15:30:00,3,GB00B01FLG62,,,2.193,2018-10-18D15:35:04.611000000,5162,Hybrid Market,Trade Reporting,V,2.193
2018-10-24,15:30:00,3,GB00B01FLG62,,,2.116,2018-10-24D15:35:05.716000000,1116,Hybrid Market,Trade Reporting,V,2.116
2018-10-31,15:30:00,3,GB00B01FLG62,,,2.15,2018-10-31D16:35:29.716000000,6020,Hybrid Market,Trade Reporting,V,2.15
2018-11-01,15:30:00,3,GB00B01FLG62,,,2.179,2018-11-01D16:35:20.297000000,7403,Hybrid Market,Trade Reporting,V,2.179
2018-11-15,09:30:00,3,GB00B01FLG62,,,1.8165,2018-11-15D10:24:00.816000000,2400,Hybrid Market,Trade Reporting,V,1.8165
2018-11-15,13:30:00,3,GB00B01FLG62,,,1.8305,2018-11-15D13:50:49.060000000,2392,Hybrid Market,Trade Reporting,V,1.8305
2018-11-15,15:30:00,3,GB00B01FLG62,,,1.82025,2018-11-15D16:00:47.719000000,2325,Hybrid Market,Trade Reporting,V,1.82025
2018-11-19,11:30:00,3,GB00B01FLG62,,,1.8385,2018-11-19D12:02:44.213000000,2363,Hybrid Market,Trade Reporting,V,1.8385
2018-11-19,13:30:00,3,GB00B01FLG62,,,1.848,2018-11-19D13:32:22.065000000,4468,Hybrid Market,Trade Reporting,V,1.848
2018-12-04,15:30:00,3,GB00B01FLG62,,,1.897,2018-12-04D16:35:26.953000000,11099,Hybrid Market,Trade Reporting,V,1.897
2018-12-06,15:30:00,3,GB00B01FLG62,,,1.818,2018-12-06D16:35:23.207000000,9147,Hybrid Market,Trade Reporting,V,1.818
2018-12-13,15:30:00,3,GB00B01FLG62,,,1.958,2018-12-13D16:35:28.576000000,18250,Hybrid Market,Trade Reporting,V,1.958
2018-12-18,15:30:00,3,GB00B01FLG62,,,1.943,2018-12-18D16:35:24.199000000,9033,Hybrid Market,Trade Reporting,V,1.943
2018-12-20,15:30:00,3,GB00B01FLG62,,,1.889,2018-12-20D16:35:11.945000000,11891,Hybrid Market,Trade Reporting,V,1.889
