date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-12-19,EZ1JP66DN7Z6,30,30,30,30
2018-12-19,EZ1K6R531ML6,60,60,60,60
2018-12-19,EZ1KMX9KHWT2,350,350,350,350
2018-12-19,EZ1KRV1M1ZV9,56.075,56.11795,56.1275,56.0225
2018-12-19,EZ1M7Y372YJ0,0,0,0,0
2018-12-19,EZ1QYH0KC6Z4,0,0,,
2018-12-19,EZ1R7FGR1K93,60,60,60,60
2018-12-19,EZ1RVMW8J3Y0,319.4,319.4,319.4,319.4
2018-12-19,EZ1XXB9TY426,24.05,24.05,24.05,24.05
2018-12-19,EZ1Y0CMJDZ94,4450,4450,4450,4450
2018-12-19,EZ205Z17ML41,0,0,0,0
2018-12-19,EZ208CR3NCG9,50,50,50,50
2018-12-19,EZ233FQBR8L4,5.2,5.2,5.2,5.2
2018-12-19,EZ23G0PT4RT7,0,0,,
2018-12-19,EZ23N6YTC769,0.903986,0.903986,0.903986,0.903986
2018-12-19,EZ257R542XG4,250,250,250,250
2018-12-19,EZ25T02CH3G6,3.9675,3.9675,3.9675,3.9675
2018-12-19,EZ26XRD0ZB54,50,50,50,50
2018-12-19,EZ2DYT941N21,50,50,50,50
2018-12-19,EZ2FFWYXL5Y7,315.6,315.6,315.6,315.6
2018-12-19,EZ2HJMP35H59,0,0,,
2018-12-19,EZ2J2BZ0PS69,50,50,50,50
2018-12-19,EZ2JCTV5Q426,3.605,3.605,3.605,3.605
2018-12-19,EZ2JN623CV56,2521,2521,2521,2521
2018-12-19,EZ2NRPQLPYH2,9.13,9.13,9.13,9.13
2018-12-19,EZ2PCC4NTVK4,150,150,150,150
2018-12-19,EZ2T8LNHVWL1,48.5225,48.5225,48.5225,48.5225
2018-12-19,EZ2ZYKFN4DK9,0,0,0,0
2018-12-19,EZ339JWDHS87,50,50,50,50
2018-12-19,EZ36L2RFRQV6,0,0,,
2018-12-19,EZ3DHGNVRV26,400,400,400,400
2018-12-19,EZ3GTCSC69K6,50,50,50,50
2018-12-19,EZ3HNGXQB2D7,100,100,100,100
2018-12-19,EZ3K0BZ4DXK5,164.4604,11.00425,670.3925,0.4677
2018-12-19,EZ3RVR43DZM1,0,0,0,0
2018-12-19,EZ3W9VQ35YQ7,0,0,,
2018-12-19,EZ3ZBMRT5ZB2,1923.5,1923.5,1923.5,1923.5
2018-12-19,EZ44NL5VPDP0,60,60,60,60
2018-12-19,EZ458GKNLZ58,175,175,175,175
2018-12-19,EZ45KJFHWHL5,250,250,250,250
2018-12-19,EZ46DMQY1S81,0,0,0,0
2018-12-19,EZ480KJ78191,0.1328,0.1328,,
2018-12-19,EZ48QLX024M7,150,150,150,150
2018-12-19,EZ49R3L154C9,158,158,,
2018-12-19,EZ4BG9VB11X3,0,0,0,0
2018-12-19,EZ4CCTZRK514,20,20,20,20
2018-12-19,EZ4KBKY40P96,800,800,,
2018-12-19,EZ4PRNYZBLR8,0,0,0,0
2018-12-19,EZ4VS984NZ86,0,0,0,0
2018-12-19,EZ4XSR6GNZC7,0,0,,
2018-12-19,EZ544H7NLM41,307.8,307.8,307.8,307.8
2018-12-19,EZ56VRT4DJM4,1945.75,1945.75,1945.75,1945.75
2018-12-19,EZ57894VFJF2,0,0,0,0
2018-12-19,EZ58K5C2C8J1,5.37,5.37,5.37,5.37
2018-12-19,EZ5BL3CD38R9,60,60,60,60
2018-12-19,EZ5BZS91Y2F0,500,500,,
2018-12-19,EZ5FT1MNBM97,3.8175,3.8175,3.8175,3.8175
2018-12-19,EZ5FV7XWG409,1923,1923.778,1924,1922
2018-12-19,EZ5GPGH8RZ39,2521,2521,,
2018-12-19,EZ5HMDRXC739,25,25,25,25
2018-12-19,EZ5J7TV71Q66,50,50,50,50
2018-12-19,EZ5KPJDMLRW6,0,0,,
2018-12-19,EZ5MT3JGHQZ8,80,80,80,80
2018-12-19,EZ5RDJQXCG95,1182,1182,1182,1182
2018-12-19,EZ5SXKZTNT78,24.19567,24.15961,24.412,24.0875
2018-12-19,EZ61T0MZZD96,0,0,,
2018-12-19,EZ61T7VWXT20,314.3321,314.278,315.61,312.38
2018-12-19,EZ65DKB0TY47,50,50,50,50
2018-12-19,EZ6F0CQK0968,0,0,,
2018-12-19,EZ6G8BWNZ3Y2,0,0,0,0
2018-12-19,EZ6KRPT3G6N5,96.9147,96.9147,96.9147,96.9147
2018-12-19,EZ6N17BD3VJ6,750,750,750,750
2018-12-19,EZ6Q2PZM6B21,200,200,200,200
2018-12-19,EZ6R0H670BR4,60,60,60,60
2018-12-19,EZ6SV0K9N2P7,70.6899,70.6899,70.6899,70.6899
2018-12-19,EZ6T35HHJGJ9,0.515,0.515,0.515,0.515
2018-12-19,EZ6XHFT6DV61,950,950,1900,0
2018-12-19,EZ6XHW2WVW29,0,0,0,0
2018-12-19,EZ6Z68D663C4,0.2872,0.2872,0.2872,0.2872
2018-12-19,EZ7068N29438,50,50,50,50
2018-12-19,EZ70N0ZDWKK9,5.063924,5.093013,5.24005,5.05715
2018-12-19,EZ71Q50V8NP1,1902,1902,1902,1902
2018-12-19,EZ77D6633F76,25,25,25,25
2018-12-19,EZ77ZK4FC9W8,0.5888,0.5888,0.5888,0.5888
2018-12-19,EZ7B0NXBY0K4,100,100,100,100
2018-12-19,EZ7BSN29BTN5,100,100,100,100
2018-12-19,EZ7GGKY38DZ6,139,139,139,139
2018-12-19,EZ7K0SZHLQK6,50,50,50,50
2018-12-19,EZ7QSC6Q53T4,0.6497,0.6497,0.6497,0.6497
2018-12-19,EZ7RLZC0FTT5,60,60,60,60
2018-12-19,EZ7VYV37XSV6,0,0,0,0
2018-12-19,EZ7X5RSC84G9,0.767,0.767,0.767,0.767
2018-12-19,EZ7XZCL4WDW2,0,0,0,0
2018-12-19,EZ7YT7P9WKP9,0,0,,
2018-12-19,EZ823V5CVB04,375,375,375,375
2018-12-19,EZ82KKQYZ0Q0,600,600,600,600
2018-12-19,EZ849CDW3JV4,100,100,,
2018-12-19,EZ850NNLR715,0,0,0,0
2018-12-19,EZ866FWJRD73,200,200,200,200
2018-12-19,EZ86Y06CZDH0,1226,1226,1226,1226
2018-12-19,EZ896WBSC6N6,25,25,25,25
2018-12-19,EZ8BPV5L1VS9,0,0,0,0
2018-12-19,EZ8DXFGYP1C4,0,0,0,0
2018-12-19,EZ8HLHCW5T34,0.2846,0.2846,0.2846,0.2846
2018-12-19,EZ8KB3FTXGZ6,4.1525,4.1525,4.1525,4.1525
2018-12-19,EZ8PCY3CB7C7,5.575,5.575,5.575,5.575
2018-12-19,EZ8QLLGLMQ83,1.139458,1.139458,1.139458,1.139458
2018-12-19,EZ8S6BK8NDW5,0,0,0,0
2018-12-19,EZ8SQ6SF5FS5,50,50,50,50
2018-12-19,EZ92QKVSLPS7,0,0,0,0
2018-12-19,EZ96QGT4TXR2,10,10,10,10
2018-12-19,EZ9B6MNB2GT0,0,0,0,0
2018-12-19,EZ9F8R2L9M26,21.96,21.96,21.96,21.96
2018-12-19,EZ9HP9W7K571,1.592202,1.592202,,
2018-12-19,EZ9MBV52VVH5,0,0,0,0
2018-12-19,EZ9P5PV57V88,0.2864532,0.2869238,0.2881,0.2856
2018-12-19,EZ9P779C0832,800,800,800,800
2018-12-19,EZ9PYVYZ5851,0,0,,
2018-12-19,EZ9Q83161313,0,0,0,0
2018-12-19,EZ9QJFP9FW26,11900,15109.57,20440,6020
2018-12-19,EZ9SBTJZYQ40,60,60,,
2018-12-19,EZ9VL32GK5B2,0,0,0,0
2018-12-19,EZ9WHYLDZC71,50,50,50,50
2018-12-19,EZ9Z5GR14ML6,0,0,,
2018-12-19,EZB1VB2KNK37,373.388,373.388,,
2018-12-19,EZBC6V52W7S1,0,0,0,0
2018-12-19,EZBJWJYY02D4,5.225,5.225,5.225,5.225
2018-12-19,EZBKFH4FFHR5,0.1256,0.1256,0.1256,0.1256
2018-12-19,EZBNG35FQBS9,100,100,100,100
2018-12-19,EZBVTFB0T975,2521,2521,2521,2521
2018-12-19,EZBWM6ZPMCS6,0,0,0,0
2018-12-19,EZBWPZZW1WK2,0.902874,0.902874,,
2018-12-19,EZBY2BDXN2P0,0.1573,0.1573,0.1573,0.1573
2018-12-19,EZC3DQKQLMM8,0.83,0.83,,
2018-12-19,EZCBVDLH3GQ5,60,60,60,60
2018-12-19,EZCNQNWCG328,50,50,50,50
2018-12-19,EZCQ0XXZ3JL8,0,0,0,0
2018-12-19,EZCX1T4HFZM3,50,50,50,50
2018-12-19,EZD8D5WFF8J0,0.6584947,0.6587423,0.66325,0.6517
2018-12-19,EZD9GLXJY8C6,175,175,175,175
2018-12-19,EZDCKLR67K91,300,300,300,300
2018-12-19,EZDD0R1GJN41,1000,1000,1000,1000
2018-12-19,EZDL0D605999,5.6075,5.6075,5.6075,5.6075
2018-12-19,EZDX86FF5N61,0.1525,0.1525,0.1525,0.1525
2018-12-19,EZDY9G8GLDF8,0,0,0,0
2018-12-19,EZF61QV7GKF2,0,0,0,0
2018-12-19,EZFGCVJ4K5N4,0,0,0,0
2018-12-19,EZFGJCM997L0,0,0,0,0
2018-12-19,EZFH8Y0JTDZ9,62.08417,62.04036,63.2725,61.7725
2018-12-19,EZFK06VL1QG3,0,0,0,0
2018-12-19,EZFS7W7X8322,0.2846,0.2846,0.2846,0.2846
2018-12-19,EZFWXTP1BZG4,0,0,0,0
2018-12-19,EZG0R1PRCBD5,0,0,,
2018-12-19,EZG4ZB3SSTS1,3.8975,3.8975,3.8975,3.8975
2018-12-19,EZGD3LWJL736,400,400,400,400
2018-12-19,EZGKD3X13GS1,50,50,50,50
2018-12-19,EZGX9QHGCJW0,150,150,300,0
2018-12-19,EZGYN49MGV83,275,275,275,275
2018-12-19,EZH3SMBTYC34,0,0,0,0
2018-12-19,EZH4GHGMH0Q2,60,60,,
2018-12-19,EZH4JGKSVQC6,0,0,0,0
2018-12-19,EZH6GSKF0M40,50,50,50,50
2018-12-19,EZH6JQ3JGGJ0,0,0,,
2018-12-19,EZH9NZZ4Y673,60,60,,
2018-12-19,EZHF5HJKBK03,60,60,60,60
2018-12-19,EZHLK82F05Q5,50,50,50,50
2018-12-19,EZHNX9SB6BY3,0,0,0,0
2018-12-19,EZHRRXH8GT11,64400,64400,,
2018-12-19,EZHSB4GYXSN0,0,0,0,0
2018-12-19,EZHW02765K50,0,0,0,0
2018-12-19,EZJ1F5L31DQ7,100,100,100,100
2018-12-19,EZJ75YX643L6,9.49,9.49,9.49,9.49
2018-12-19,EZJ7WKQZMD89,0.005,0.005,0.005,0.005
2018-12-19,EZJ96GXQCSW6,0,0,,
2018-12-19,EZJCWWCVQWP3,50,50,50,50
2018-12-19,EZK7926GQQV5,60,60,60,60
2018-12-19,EZK7ST2GS030,1644,1644,1644,1644
2018-12-19,EZK9L147THM7,0,0,0,0
2018-12-19,EZKJKF0FRJJ8,0,0,0,0
2018-12-19,EZKJRXZD4T43,0,0,0,0
2018-12-19,EZKKXSCR0KB4,30,30,,
2018-12-19,EZKLM1BZH441,60,60,60,60
2018-12-19,EZKSG0T59715,4450,4450,4450,4450
2018-12-19,EZKYW5JW21J9,1644,1644,1644,1644
2018-12-19,EZKZG03YXQ81,0,0,0,0
2018-12-19,EZL2H3V2VPC1,0,0,0,0
2018-12-19,EZL5ZPSGYX33,0,0,0,0
2018-12-19,EZLBK0HNTJ73,11.09972,11.11175,11.26,10.9475
2018-12-19,EZLJK222XJ78,40,40,40,40
2018-12-19,EZLMVHQ56RQ1,0,0,0,0
2018-12-19,EZLQZQKJCNW7,50,50,50,50
2018-12-19,EZLRSR1LDGP4,62.025,62.025,62.025,62.025
2018-12-19,EZM10ZZ64933,1910,1910,1910,1910
2018-12-19,EZM1YKJ0HYC3,0,0,0,0
2018-12-19,EZM3V3GF4PT6,0,0,,
2018-12-19,EZM40DBLP133,0,0,0,0
2018-12-19,EZMLP676V8M7,60,60,60,60
2018-12-19,EZMM8P25Y8L8,0,0,0,0
2018-12-19,EZMSZMW957N3,36.0225,36.0225,36.0225,36.0225
2018-12-19,EZMZ7FPC8QZ4,58.75,58.75,58.75,58.75
2018-12-19,EZN02215SQW7,3.9825,3.9825,3.9825,3.9825
2018-12-19,EZN1CNPQ4GY5,323.9,323.9,323.9,323.9
2018-12-19,EZN6SXN7KZB1,0,0,0,0
2018-12-19,EZNDBHXRV994,0,0,0,0
2018-12-19,EZNQ14HVV2M7,0,0,0,0
2018-12-19,EZNTFJS32H30,400,400,400,400
2018-12-19,EZNW4NJ1DND6,50,50,50,50
2018-12-19,EZP3TSWSF307,60,60,60,60
2018-12-19,EZP8HGC13S73,50,50,50,50
2018-12-19,EZP8TW1GL2B8,0,0,0,0
2018-12-19,EZPBTPCW7BL5,100,100,100,100
2018-12-19,EZPMCF46PFX0,5.315,5.315,5.315,5.315
2018-12-19,EZQ2QGRYRCW3,66850,66850,,
2018-12-19,EZQ6SK869G84,59.93659,59.92393,60.2275,59.6775
2018-12-19,EZQFYKFQ39Y7,400,400,400,400
2018-12-19,EZQSY7Y48LS1,0.34,0.34,,
2018-12-19,EZR34VC2XM51,11900,15109.57,20440,6020
2018-12-19,EZR5J2WDV7Q9,0.2898,0.2898,0.2898,0.2898
2018-12-19,EZR72JZB4QP4,0,0,,
2018-12-19,EZRCPDKW2G97,325,325,,
2018-12-19,EZRDWH071TK8,40,40,40,40
2018-12-19,EZRVCN740H57,60,60,60,60
2018-12-19,EZRWY9H45FD5,45,45.0014,50,40
2018-12-19,EZS5MBHK34W5,40.9775,40.9775,40.9775,40.9775
2018-12-19,EZSB23SDWWM1,0,0,0,0
2018-12-19,EZSP9T82GNY7,0,0,0,0
2018-12-19,EZSVQP8FFV22,0,0,0,0
2018-12-19,EZSWNRN1P136,50,50,50,50
2018-12-19,EZSYBL18DNH1,64400,64400,,
2018-12-19,EZSYX4QK12Q7,60,60,60,60
2018-12-19,EZT0GZGQ2484,50,50,50,50
2018-12-19,EZT297M0QVK0,60,60,60,60
2018-12-19,EZT6YYRS25S7,60,60,60,60
2018-12-19,EZTD7JK94FX0,400,400,400,400
2018-12-19,EZTSRRZB02V7,325,325,325,325
2018-12-19,EZTWJDWQ6QC5,50,50,50,50
2018-12-19,EZTX0VS8DS44,50,50,50,50
2018-12-19,EZV05JJ03VC5,200,200,200,200
2018-12-19,EZV3X22XPT45,0,0,,
2018-12-19,EZV5M8VFDX29,58.75,58.75,58.75,58.75
2018-12-19,EZV6GGHKS313,0,0,0,0
2018-12-19,EZV8NVHTCNC1,300,300,300,300
2018-12-19,EZVBCGNM8VN8,0,0,,
2018-12-19,EZVBY9YPS902,0,0,,
2018-12-19,EZVC2Q0T1HW5,0,0,,
2018-12-19,EZVD5VLHB2B9,0.8,0.8,,
2018-12-19,EZVGK3J27BC3,9,9,9,9
2018-12-19,EZVNB9WVLT66,52.5275,52.5275,52.5275,52.5275
2018-12-19,EZVNSK977WK3,25,25,25,25
2018-12-19,EZVPM9ZQ8YV0,0,0,,
2018-12-19,EZVQN47C9GM1,66850,66850,,
2018-12-19,EZVSHMH4DKQ8,5.2975,5.2975,5.2975,5.2975
2018-12-19,EZVTG7W4LSK9,50,50,50,50
2018-12-19,EZVWN3JQ1P34,0,0,0,0
2018-12-19,EZVZ2PRPPPQ7,312,312,312,312
2018-12-19,EZW3S3GVLH24,3.726,3.726,3.726,3.726
2018-12-19,EZW6S71XXQR4,0,0,0,0
2018-12-19,EZWD7D2VS7W5,0,0,0,0
2018-12-19,EZWGZMZ05H96,60,60,60,60
2018-12-19,EZWN1H3KCRF0,100,100,100,100
2018-12-19,EZWNPMC4Y042,1000,1000,1000,1000
2018-12-19,EZX2P8VQ54X8,8.214583,8.257143,,
2018-12-19,EZX4KPBR7XL9,450,450,450,450
2018-12-19,EZXJ3XG74PX7,60,60,60,60
2018-12-19,EZXTPVXM9XP9,60,60,60,60
2018-12-19,EZXYRQWM99J4,0.2982,0.2982,0.2982,0.2982
2018-12-19,EZYFK7XYC2S9,0,0,0,0
2018-12-19,EZYJFZP3CRZ3,24.4,24.4,24.4,24.4
2018-12-19,EZYJNTYZ49Z5,400,400,800,0
2018-12-19,EZYLYYDSV2K8,0.65622,0.65622,0.65622,0.65622
2018-12-19,EZYWTVWH8HG1,0.0077,0.0077,0.0077,0.0077
2018-12-19,EZYYLPXM5714,200,200,200,200
2018-12-19,EZZ1K7BSVFF2,0,0,0,0
2018-12-19,EZZ9MLXRHFC4,0,0,0,0
2018-12-19,EZZH9HGX4VX0,0,0,,
2018-12-19,EZZLTQFKF4K6,0,0,0,0
2018-12-19,EZZSW1BM1KC8,50,50,50,50
2018-12-19,EZZT02VH50T1,0,0,0,0
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG5635P1090  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 50 BMG684371393  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190131 35 JP3281630008  1.00 PCT NOM C,35,35,35,35
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20191011 45 JP3756100008  1.00 PCT NOM C,45,45,45,45
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20191230 40 JP3237100007  1.00 PCT NOM C,40,40,,
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7000210005  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7001740000  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL4197OO009  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL5168OO009  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190405 -1200 JP3732000009  1.00 PCT NOM C,1200,1200,,
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US1380063099  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US48241A1051  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -400 US4380902019  1.00 PCT NOM C,400,400,400,400
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7005930003  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3242800005  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3854600008  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US5006311063  1.00 PCT NOM C,50,50,50,50
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,80,80,80,80
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 TW0003711008  1.00 PCT NOM C,80,80,80,80
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -362.17 PHY077751022  1.00 PCT NOM C,362.17,362.17,362.17,362.17
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -372.18 PHY077751022  1.00 PCT NOM C,372.18,372.18,372.18,372.18
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 40 ZAE000006896  1.00 PCT NOM C,40,40,,
2018-12-19,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 40 ZAE000043485  1.00 PCT NOM C,40,40,40,40
2018-12-19,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191002 0 ID1000060403  1.00 PCT NOM C,0,0,0,0
2018-12-19,FI0009000285,38.635,38.63752,38.705,38.6
2018-12-19,FI0009000665,5.1812,5.178675,5.19,5.15
2018-12-19,FI0009000681,5.126,5.126,5.126,5.126
2018-12-19,FI0009002158,9.321304,9.329023,9.36,9.275
2018-12-19,FI0009005987,23.10584,23.1119,23.34,22.66
2018-12-19,FI0009013296,70.72,70.72,70.72,70.72
2018-12-19,FI0009013403,42.56,42.56,42.56,42.56
2018-12-19,FI4000074984,17.83,17.85534,17.98,17.75
2018-12-19,FR0000038606,19.46015,19.4648,19.542,19.26
2018-12-19,FR0000039299,3.540778,3.540325,3.542,3.54
2018-12-19,FR0000045072,9.928627,9.915734,9.9855,9.872
2018-12-19,FR0000053324,22.36367,22.32176,22.7,22.055
2018-12-19,FR0000073272,106.35,106.35,106.35,106.35
2018-12-19,FR0000120073,107.65,107.65,107.65,107.65
2018-12-19,FR0000120271,46.83,46.83,46.83,46.83
2018-12-19,FR0000120321,203.225,203.3069,203.6,203.1
2018-12-19,FR0000120404,36.72598,36.71432,36.895,36.5
2018-12-19,FR0000120578,76.73781,76.75574,77.17,76.37
2018-12-19,FR0000120628,18.952,18.952,18.952,18.952
2018-12-19,FR0000120644,62.69846,62.73952,62.89,62.64
2018-12-19,FR0000120693,145.6443,145.6356,146.2,145
2018-12-19,FR0000121014,252.4,252.4,252.4,252.4
2018-12-19,FR0000121261,86.54,86.54,86.54,86.54
2018-12-19,FR0000121485,407.7,407.7,407.7,407.7
2018-12-19,FR0000121667,109.9,109.9,109.9,109.9
2018-12-19,FR0000121972,60.22,60.22,60.22,60.22
2018-12-19,FR0000124141,18.41117,18.41701,18.595,18.165
2018-12-19,FR0000125007,28.885,28.885,28.885,28.885
2018-12-19,FR0000125338,90.91222,90.98722,91.58,90.02
2018-12-19,FR0000125486,71.54235,71.53412,71.75,71.25
2018-12-19,FR0000127771,21.34,21.34,21.34,21.34
2018-12-19,FR0000131104,40.88,40.88,40.88,40.88
2018-12-19,FR0000133308,14.355,14.355,14.355,14.355
2018-12-19,FR0010040865,119.8,119.8,119.8,119.8
2018-12-19,FR0010208488,12.795,12.795,12.795,12.795
2018-12-19,FR0010242511,13.775,13.775,13.775,13.775
2018-12-19,FR0010307819,48.94,48.94,48.94,48.94
2018-12-19,FR0010613471,11.74825,11.76101,11.84,11.64
2018-12-19,FR0012399806,120.5,120.5,120.5,120.5
2018-12-19,FR0013153541,15.40816,15.41099,15.52,15.23
2018-12-19,FR0013154002,89.05,89.05,89.05,89.05
2018-12-19,FR0013269123,47.18654,47.17544,47.42,46.974
2018-12-19,FR0013326246,140.0488,140.1643,140.4,139.954
2018-12-19,GB0000536739,16.55036,16.55461,16.585,16.53
2018-12-19,GB0000961622,2.508607,2.506309,2.521,2.49
2018-12-19,GB0001048619,15.31421,15.31239,15.4,15.27
2018-12-19,GB0001500809,1.70901,1.709207,1.71,1.7053
2018-12-19,GB0002074580,22.58733,22.59325,22.86,22.48
2018-12-19,GB0002374006,27.84169,27.87657,28.075,27.8
2018-12-19,GB0002418548,1.78881,1.788476,1.795,1.761
2018-12-19,GB0002634946,4.555,4.555,4.555,4.555
2018-12-19,GB0002875804,25.505,25.505,25.505,25.505
2018-12-19,GB0004052071,13.15703,13.18562,13.26,12.89
2018-12-19,GB0004544929,23.19,23.19,23.19,23.19
2018-12-19,GB0005405286,6.520015,6.519754,6.536,6.488
2018-12-19,GB0005603997,2.287,2.287,2.287,2.287
2018-12-19,GB0006215205,3.6564,3.654599,3.674,3.646
2018-12-19,GB0006731235,21.05105,21.04691,21.065,21.04
2018-12-19,GB0006825383,18.81252,18.82167,18.914,18.713
2018-12-19,GB0007099541,14.00652,14.02359,14.1475,13.835
2018-12-19,GB0007188757,38.235,38.235,38.235,38.235
2018-12-19,GB0007908733,10.5325,10.5325,10.535,10.53
2018-12-19,GB0007958233,1.9362,1.93852,1.948,1.923
2018-12-19,GB0007980591,5.025,5.025,5.025,5.025
2018-12-19,GB0007990962,8.550833,8.547911,8.56,8.535
2018-12-19,GB0008706128,0.5233726,0.5234139,0.5249,0.5218
2018-12-19,GB0008847096,1.9295,1.9295,1.9295,1.9295
2018-12-19,GB0009252882,15.03,15.03,15.03,15.03
2018-12-19,GB0009292243,22.38278,22.36562,22.52,22.14
2018-12-19,GB0009633180,21.37756,21.38088,21.5,21.3
2018-12-19,GB0009895292,59.68,59.68,59.68,59.68
2018-12-19,GB0030913577,2.484032,2.484004,2.4855,2.4815
2018-12-19,GB0031348658,1.5146,1.5146,1.5146,1.5146
2018-12-19,GB0031638363,47.96037,47.9669,48.04,47.89
2018-12-19,GB0033875286,0.8372368,0.8373385,0.844,0.836
2018-12-19,GB0033986497,1.284949,1.280176,1.29,1.268
2018-12-19,GB00B00FHZ82,103.08,103.08,103.08,103.08
2018-12-19,GB00B03MLX29,22.965,22.965,22.965,22.965
2018-12-19,GB00B03MM408,23.18,23.18,23.18,23.18
2018-12-19,GB00B0744B38,23.8,23.80703,23.84,23.74
2018-12-19,GB00B082RF11,3.307182,3.30637,3.311,3.3025
2018-12-19,GB00B0HZP136,5.224224,5.223485,5.24,5.202
2018-12-19,GB00B0SWJX34,40.1942,40.2093,40.31,40.08
2018-12-19,GB00B10RZP78,42.13725,42.11944,42.16,41.945
2018-12-19,GB00B17BBQ50,4.306,4.306,4.306,4.306
2018-12-19,GB00B18V8630,6.883093,6.875473,6.898,6.8584
2018-12-19,GB00B19NLV48,18.605,18.605,18.605,18.605
2018-12-19,GB00B1VNSX38,3.622955,3.622979,3.65,3.598
2018-12-19,GB00B1XZS820,17.53,17.53,17.53,17.53
2018-12-19,GB00B1YW4409,7.754,7.754,7.754,7.754
2018-12-19,GB00B24CGK77,61.8,61.8,61.8,61.8
2018-12-19,GB00B2B0DG97,16.18,16.18,16.18,16.18
2018-12-19,GB00B39J2M42,7.445999,7.466975,7.496,7.372
2018-12-19,GB00B5N0P849,5.182,5.182,5.182,5.182
2018-12-19,GB00B7KR2P84,10.80291,10.79252,10.8475,10.75
2018-12-19,GB00B89J2419,7.58375,7.581567,7.67,7.54
2018-12-19,GB00B8HX8Z88,3.326667,3.329591,3.336,3.318
2018-12-19,GB00BBG9VN75,23.58426,23.58512,23.68,23.52
2018-12-19,GB00BD6K4575,16.705,16.705,16.705,16.705
2018-12-19,GB00BD8QVH41,41.70141,41.6789,41.795,41.6
2018-12-19,GB00BDD85M81,2.584156,2.587054,2.5955,2.576
2018-12-19,GB00BDR05C01,7.774,7.774,7.774,7.774
2018-12-19,GB00BDZT6P94,3.227984,3.225024,3.242,3.219
2018-12-19,GB00BFFK8T45,2.6,2.6,2.6,2.6
2018-12-19,GB00BFWK4V16,6.420644,6.420824,6.4535,6.399
2018-12-19,GB00BH0P3Z91,16.67,16.67,16.67,16.67
2018-12-19,GB00BH4HKS39,1.5946,1.5946,1.5946,1.5946
2018-12-19,GB00BLWDVR75,0.93935,0.9388607,0.949,0.936
2018-12-19,GB00BRJ9BJ26,21.93923,21.94194,22.01,21.74
2018-12-19,GB00BVFNZH21,2.483333,2.484196,2.4902,2.479
2018-12-19,GB00BVYVFW23,4.48213,4.487294,4.518,4.436
2018-12-19,GB00BWFGQN14,59.49659,59.52125,59.75,59.4
2018-12-19,GB00BYZWX769,45.99922,46.00198,46.05,45.99
2018-12-19,GB00BZ02Q916,0.6783636,0.6780952,0.683,0.675
