date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-10-29,FR0010251744,,,00:00:00,00:00:00
2018-10-29,IE00B0M62S72,,,00:00:00,00:00:00
2018-10-29,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-29,IE00B0M62V02,,,00:00:00,00:00:00
2018-10-29,IE00B0M63391,,,00:00:00,00:00:00
2018-10-29,IE00B0M63730,,,00:00:00,00:00:00
2018-10-29,IE00B14X4N27,,,00:00:00,00:00:00
2018-10-29,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-29,IE00B2QWDR12,,,00:00:00,00:00:00
2018-10-29,IE00B3WJKG14,,,00:00:00,00:00:00
2018-10-29,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-29,IE00B3Z0X395,,,00:00:00,00:00:00
2018-10-29,IE00B4K48X80,,,00:00:00,00:00:00
2018-10-29,IE00B52MJY50,,,00:00:00,00:00:00
2018-10-29,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-29,IE00BDGV0308,,,00:00:00,00:00:00
2018-10-29,IE00BFF5RX68,,,00:00:00,00:00:00
2018-10-29,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-29,IE00BQN1K901,,,00:00:00,00:00:00
2018-10-29,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-29,IE00BQZJBM26,,,00:00:00,00:00:00
2018-10-29,IE00BSJCQV56,,,00:00:00,00:00:00
2018-10-29,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-29,IE00BYMLZY74,,,00:00:00,00:00:00
2018-10-29,IE00BYTRR863,,,00:00:00,00:00:00
2018-10-29,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-29,JE00BDD9Q956,,,00:00:00,00:00:00
2018-10-29,JE00BDD9QC84,,,00:00:00,00:00:00
2018-10-29,LU0322252924,,,00:00:00,00:00:00
2018-10-29,LU0779800910,,,00:00:00,00:00:00
2018-10-29,LU0875160326,,,00:00:00,00:00:00
2018-10-29,LU1184092051,,,00:00:00,00:00:00
2018-10-29,LU1377382285,,,00:00:00,00:00:00
2018-10-29,LU1437015735,,,00:00:00,00:00:00
2018-10-29,LU1602145119,,,00:00:00,00:00:00
2018-10-29,LU1681042609,,,00:00:00,00:00:00
2018-10-29,LU1681045453,,,00:00:00,00:00:00
2018-10-29,US81369Y8030,,,00:00:00,00:00:00
2018-10-30,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LB  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:38,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:MetalMineral:Base Aluminium Option LOT  MON NU C,,,00:00:08,00:00:00
2018-10-30,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-30,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-30,FR0010261198,,,00:00:00,00:00:00
2018-10-30,FR0010312124,,,00:00:00,00:00:00
2018-10-30,FR0010326140,,,00:00:00,00:00:00
2018-10-30,FR0010438150,,,00:00:00,00:00:00
2018-10-30,FR0010754127,,,00:00:00,00:00:00
2018-10-30,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-30,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-30,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-30,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-30,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-30,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-30,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-30,IE00B3YCGJ38,,,00:00:00,00:00:00
2018-10-30,IE00B42NKQ00,,,00:00:00,00:00:00
2018-10-30,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-30,IE00B60SWX25,,,00:00:00,00:00:00
2018-10-30,IE00B66F4759,,,00:00:00,00:00:00
2018-10-30,IE00B7XYN974,,,00:00:00,00:00:00
2018-10-30,IE00B8X9NW27,,,00:00:00,00:00:00
2018-10-30,IE00B8X9NY41,,,00:00:00,00:00:00
2018-10-30,IE00BCRY6003,,,00:00:00,00:00:00
2018-10-30,IE00BFG1RG61,,,00:00:00,00:00:00
2018-10-30,IE00BJ0KDR00,,,00:00:00,00:00:00
2018-10-30,IE00BKM4H312,,,00:00:00,00:00:00
2018-10-30,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-30,IE00BQ70R696,,,00:00:00,00:00:00
2018-10-30,IE00BQN1K901,,,00:00:00,00:00:00
2018-10-30,IE00BQZJBT94,,,00:00:00,00:00:00
2018-10-30,IE00BQZJBX31,,,00:00:00,00:00:00
2018-10-30,IE00BWBXM385,,,00:00:00,00:00:00
2018-10-30,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-30,IE00BWBXM617,,,00:00:00,00:00:00
2018-10-30,IE00BWBXM948,,,00:00:00,00:00:00
2018-10-30,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-30,IE00BYPLS672,,,00:00:00,00:00:00
2018-10-30,LU0274221281,,,00:00:00,00:00:00
2018-10-30,LU0292107991,,,00:00:00,00:00:00
2018-10-30,LU0496786657,,,00:00:00,00:00:00
2018-10-30,LU1452600601,,,00:00:00,00:00:00
2018-10-31,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LB  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Aluminium Option LOT  MON NU C,,,00:01:08,00:01:08
2018-10-31,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-31,AssetClass:Commodity:MetalMineral:Base Nickel Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-31,DE0006289309,,,00:00:00,00:00:00
2018-10-31,FR0007052782,,,00:00:00,00:00:00
2018-10-31,FR0010408799,,,00:00:00,00:00:00
2018-10-31,IE0005042456,,,00:00:00,00:00:00
2018-10-31,IE00B0M62Q58,,,00:00:00,00:00:00
2018-10-31,IE00B0M62S72,,,00:00:00,00:00:00
2018-10-31,IE00B0M62X26,,,00:00:00,00:00:00
2018-10-31,IE00B0M63730,,,00:00:00,00:00:00
2018-10-31,IE00B0M63953,,,00:00:00,00:00:00
2018-10-31,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-31,IE00B1FZSC47,,,00:00:00,00:00:00
2018-10-31,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-31,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-31,IE00B2QWCY14,,,00:00:00,00:00:00
2018-10-31,IE00B2QWDY88,,,00:00:00,00:00:00
2018-10-31,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-31,IE00B3ZW0K18,,,00:00:00,00:00:00
2018-10-31,IE00B42NKQ00,,,00:00:00,00:00:00
2018-10-31,IE00B42Z5J44,,,00:00:00,00:00:00
2018-10-31,IE00B441G979,,,00:00:00,00:00:00
2018-10-31,IE00B4K6B022,,,00:00:00,00:00:00
2018-10-31,IE00B52MJY50,,,00:00:00,00:00:00
2018-10-31,IE00B579F325,,,00:00:00,00:00:00
2018-10-31,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-31,IE00B5VX7566,,,00:00:00,00:00:00
2018-10-31,IE00B6R52143,,,00:00:00,00:00:00
2018-10-31,IE00B6R52259,,,00:00:00,00:00:00
2018-10-31,IE00B8FHGS14,,,00:00:00,00:00:00
2018-10-31,IE00B8X9NX34,,,00:00:00,00:00:00
2018-10-31,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-31,IE00BBQ2W338,,,00:00:00,00:00:00
2018-10-31,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-31,IE00BFF5RX68,,,00:00:00,00:00:00
2018-10-31,IE00BGQYRS42,,,00:00:00,00:00:00
2018-10-31,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-31,IE00BKM4H312,,,00:00:00,00:00:00
2018-10-31,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-31,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-31,IE00BVGC6645,,,00:00:00,00:00:00
2018-10-31,IE00BVXBGY20,,,00:00:00,00:00:00
2018-10-31,IE00BWTN6Y99,,,00:00:00,00:00:00
2018-10-31,IE00BYZK4552,,,00:00:00,00:00:00
2018-10-31,IE00BZ0PKT83,,,00:00:00,00:00:00
2018-10-31,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-31,JE00B1VS3770,,,00:00:00,00:00:00
2018-10-31,JE00B7VG2M16,,,00:00:00,00:00:00
2018-10-31,LU0290358497,,,00:00:00,00:00:00
2018-10-31,LU0530119774,,,00:00:00,00:00:00
2018-10-31,LU0659579733,,,00:00:00,00:00:00
2018-10-31,LU0677077884,,,00:00:00,00:00:00
2018-10-31,LU0846194776,,,00:00:00,00:00:00
2018-10-31,LU0875160326,,,00:00:00,00:00:00
2018-10-31,LU1215451524,,,00:00:00,00:00:00
2018-10-31,LU1215452928,,,00:00:00,00:00:00
2018-10-31,LU1215454460,,,00:00:00,00:00:00
2018-10-31,LU1215461085,,,00:00:00,00:00:00
2018-10-31,LU1390062831,,,00:00:00,00:00:00
2018-10-31,LU1681046006,,,00:00:00,00:00:00
2018-11-01,AssetClass FX OTCSwap USD  MON MON C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:32,00:00:32
2018-11-01,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:01:37,00:01:37
2018-11-01,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:04:43,00:00:00
2018-11-01,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-01,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:14,00:00:14
2018-11-02,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:Energy:Oil Diesel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:37,00:00:37
2018-11-02,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-02,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:47,00:00:47
2018-11-05,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:02:56,00:02:56
2018-11-05,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Lead OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-05,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBeanOil Option LB  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,00:01:32,00:01:32
2018-11-06,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:12,00:00:00
2018-11-06,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-06,AssetClass:FX CurrencyPair OTCForward EUR  MON  C,,,00:00:00,00:00:00
2018-11-06,AssetClass:FX CurrencyPair OTCForward USD  MON  C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:03,00:01:03
2018-11-07,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:03:32,00:03:32
2018-11-07,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:37:41,00:37:41
2018-11-07,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:00:00,00:00:00
2018-11-07,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:Energy:Nuclear Uranium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:48,00:00:00
2018-11-08,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:57,00:00:57
2018-11-08,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:Commodity:MetalMineral:Precious Gold Option OZS  MON NU C,,,00:00:00,00:00:00
2018-11-08,AssetClass:FX CurrencyPair OTCForward USD  MON  C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option LOT  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option TON  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Nuclear Uranium OTCSwap LB  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:23,00:01:23
2018-11-09,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Oil HeatingOil OTCSwap GAL  MON NU C,,,00:01:01,00:01:01
2018-11-09,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:59,00:00:59
2018-11-09,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:07,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Ethylene OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:Commodity:MetalMineral:Precious Silver OTCForward OZS  MON NU C,,,00:00:00,00:00:00
2018-11-09,AssetClass:FX CurrencyPair OTCForward USD  MON  C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:01,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward MINI_LOT  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:00,00:00:00
2018-11-12,AssetClass:FX CurrencyPair OTCForward EUR  MON  C,,,00:00:00,00:00:00
2018-11-12,FR0010510800,,,00:00:00,00:00:00
2018-11-12,IE00B00FV128,,,00:00:00,00:00:00
2018-11-12,IE00B0M62Q58,,,00:00:00,00:00:00
2018-11-12,IE00B0M62T89,,,00:00:00,00:00:00
2018-11-12,IE00B0M62X26,,,00:00:00,00:00:00
2018-11-12,IE00B14X4T88,,,00:00:00,00:00:00
2018-11-12,IE00B23D9570,,,00:00:00,00:00:00
2018-11-12,IE00B27YCN58,,,00:00:00,00:00:00
2018-11-12,IE00B2QWDR12,,,00:00:00,00:00:00
2018-11-12,IE00B2QWDY88,,,00:00:00,00:00:00
2018-11-12,IE00B3VTMJ91,,,00:00:00,00:00:00
2018-11-12,IE00B441G979,,,00:00:00,00:00:00
2018-11-12,IE00B4K6B022,,,00:00:00,00:00:00
2018-11-12,IE00B4PY7Y77,,,00:00:00,00:00:00
2018-11-12,IE00B5BMR087,,,00:00:00,00:00:00
2018-11-12,IE00B5L01S80,,,00:00:00,00:00:00
2018-11-12,IE00B64PTF05,,,00:00:00,00:00:00
2018-11-12,IE00B652H904,,,00:00:00,00:00:00
2018-11-12,IE00B66F4759,,,00:00:00,00:00:00
2018-11-12,IE00B6S2Z822,,,00:00:00,00:00:00
