instrumentID,costsDescription,totRebate,totCosts,website
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -225 CNE100001SG2  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -225 KYG555551095  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -250 CNE100000528  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -300 KYG5139G1001  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -350 KYG039991024  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -400 KYG550441045  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -450 CNE100001ZS2  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 BMG1985B1138  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 BMG2117K1045  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 BMG3036C2239  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 BMG8086V1467  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 BMG9908J1053  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 CNE1000002S8  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 CNE1000004F1  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 CNE100000585  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 HK0000056256  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 HK0123000694  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 HK0217012357  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 HK0604011236  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 HK0606037437  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG063181021  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG215AT1023  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG4100M1050  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG5257K1076  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG7397A1067  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG811511131  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG888311134  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG9829N1025  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG9884T1013  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -525 CNE1000004R6  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -600 KYG2524A1031  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -650 CNE100000PP1  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -700 CNE100002FK9  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191008 -700 KYG2121H1056  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191024 -350 HK0000120151  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191025 -1800 BMG2120V1054  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191105 -1500 KYG1146W1050  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191105 -50 CNE100001TJ4  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 -100 BMG5485F1692  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 -1000 KYG3690U1058  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 -1000 KYG5966D1051  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 -1200 HK0000174232  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 -150 BMG8165B1028  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 0 BMG5485F1692  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191114 0 BMG8165B1028  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -100 BMG5485F1692  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -1000 KYG6771C1006  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -1100 KYG1809X1016  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -150 BMG4069C1486  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -150 KYG0957Q1082  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -200 BMG1985B1138  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -250 HK0031044180  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -300 HK0194000995  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -300 HK1881037571  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -300 KYG2119Q1091  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -300 KYG2176J1058  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -500 KYG398141013  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -600 BMG1223L1054  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 -700 KYG211771038  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 0 BMG1985B1138  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 0 KYG0957Q1082  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191115 0 KYG2176J1058  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191118 -150 KYG0957Q1082  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191118 -300 KYG2176J1058  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191118 -650 KYG9830R1002  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191118 45 KYG398141013  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191127 -950 KYG2154S1277  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191127 0 KYG2154S1277  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191213 -1200 BMG3924T1062  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191213 -200 CNE100001QP7  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191213 -625 BMG4111M1029  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191213 45 HK0000311099  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20191213 45 KYG4520J1040  1.00 PCT NOM C,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
