date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-06-14,EZCKBV6BH6B8,50,50,50,50
2019-06-14,EZCL42Y0VVK2,18.92,18.92,,
2019-06-14,EZCSZ3FTDZY5,45,45,,
2019-06-14,EZCT1712PRW3,11.631,11.6135,11.796,11.536
2019-06-14,EZCVQNL0T4J9,15,15,15,15
2019-06-14,EZD1ZFXB76C3,0,0,0,0
2019-06-14,EZD2WS6HXH62,0,0,0,0
2019-06-14,EZDFY290KZ43,45,45,,
2019-06-14,EZDGP81TKW16,45,45,,
2019-06-14,EZDGQ8MXQX74,45,45,,
2019-06-14,EZDHL678NBZ2,0,0,0,0
2019-06-14,EZDYWJYHPVB4,45,45,,
2019-06-14,EZF5WV5DBBY0,45,45,,
2019-06-14,EZF6JNSXPH77,45,45,,
2019-06-14,EZFN7HJ5MVW1,0,0,0,0
2019-06-14,EZGCLFZ9SF42,45,45,,
2019-06-14,EZGDHN5F6SC3,0,0,0,0
2019-06-14,EZGF781J8H14,45,45,,
2019-06-14,EZGH8GVL1270,45,45,,
2019-06-14,EZGXYWFBFM88,0,0,0,0
2019-06-14,EZH10RH2DDX5,0,0,0,0
2019-06-14,EZH1ZYRT8BG1,0,0,0,0
2019-06-14,EZH8SZ33QN61,45,45,,
2019-06-14,EZH9QGWRHHB7,45,45,,
2019-06-14,EZHHHV4H5HZ0,0,0,,
2019-06-14,EZHJ699RVPJ7,45,45,,
2019-06-14,EZHL5J2YJ5F2,5.390305,5.390305,5.390305,5.390305
2019-06-14,EZHM0J1TNN67,0,0,0,0
2019-06-14,EZJ4BPDSJ1P8,0,0,0,0
2019-06-14,EZJ4HQQX7N21,45,45,,
2019-06-14,EZJC9C84F0R4,0.66,0.66,0.66,0.66
2019-06-14,EZJFCGBP71K9,0.2761,0.2761,0.2761,0.2761
2019-06-14,EZJKK1HT93Z6,45,45,,
2019-06-14,EZJMNT0K78G6,45,45,,
2019-06-14,EZJP0PWXVYP5,0,0,0,0
2019-06-14,EZJTP15D3KZ6,45,45,,
2019-06-14,EZKDT3NCKHB1,4.58,,4.58,4.58
2019-06-14,EZKF6PNK58Y3,0,0,0,0
2019-06-14,EZKGWNQDCQZ0,45,45,,
2019-06-14,EZKH215SSM18,45,45,,
2019-06-14,EZKKKWV8QL48,0,0,0,0
2019-06-14,EZKKVHFP15X6,0,0,0,0
2019-06-14,EZKLF00FTT12,45,45,,
2019-06-14,EZKVF0FFK2L2,0,0,0,0
2019-06-14,EZKVP4NTLV76,0,0,0,0
2019-06-14,EZKWS0BDC467,0.814882,0.814882,0.814882,0.814882
2019-06-14,EZKXV9NYPG32,45,45,,
2019-06-14,EZL8BZ98LC39,0,0,0,0
2019-06-14,EZL98VNG6DR2,45,45,,
2019-06-14,EZLBCZ5YLZK8,9.24456,9.24456,9.24456,9.24456
2019-06-14,EZLBG52DHKH6,45,45,,
2019-06-14,EZLCB5NQDJF8,0,0,0,0
2019-06-14,EZLF4N1BKRW9,45,45,,
2019-06-14,EZLFQ8RB5Z16,10.9875,11.01607,11.0875,10.8875
2019-06-14,EZLGVBWDWHG0,0.820207,0.820207,0.820207,0.820207
2019-06-14,EZLJ2CDSFG39,0,0,0,0
2019-06-14,EZLL35Y68N46,0,0,0,0
2019-06-14,EZLWYVLLLN35,5.362155,5.362155,5.362155,5.362155
2019-06-14,EZM5B5K88N36,60,60,60,60
2019-06-14,EZMC3C1K3TD3,0,0,0,0
2019-06-14,EZMG2GHLX7Q4,45,45,,
2019-06-14,EZMM8YF4CVY1,50,50,50,50
2019-06-14,EZMQBY6ZJSZ4,42.47833,42.46615,42.77,42.32
2019-06-14,EZMRQKDHBDS5,45,45,,
2019-06-14,EZMW82JZT544,0,0,0,0
2019-06-14,EZMY27LPD8L6,0,0,0,0
2019-06-14,EZN2G41CW0M2,0,0,0,0
2019-06-14,EZN40B23QCL0,0,0,0,0
2019-06-14,EZN8ZG2NGSQ2,300,300,300,300
2019-06-14,EZNCC5FGQLX3,45,45,,
2019-06-14,EZNCDR1M5NB1,50,50,50,50
2019-06-14,EZNCQF8BZ9M0,4.715564,4.715564,4.715564,4.715564
2019-06-14,EZNCQR6DY9B9,1600,1600,,
2019-06-14,EZNDLDNN40M5,50,50,,
2019-06-14,EZNTH82H8H80,45,45,,
2019-06-14,EZNYBV1X3ZD3,45,45,,
2019-06-14,EZP33HVJ5TY5,166.6667,166.7028,500,0
2019-06-14,EZP5Z4L22GV1,50,50,50,50
2019-06-14,EZP856LZNJQ8,60,60,60,60
2019-06-14,EZP8GFYLW7N5,45,45,,
2019-06-14,EZP8V3X0GDL5,60,60,60,60
2019-06-14,EZPDNQ2GNWP6,0,0,0,0
2019-06-14,EZPR3PRG48N4,45,45,,
2019-06-14,EZPTB9795XM1,45,45,,
2019-06-14,EZQ4JSMRSLY9,200,200,200,200
2019-06-14,EZQ4LYX44L49,45,45,,
2019-06-14,EZQ83C2QM3R2,45,45,,
2019-06-14,EZQ8T0YBKK46,0,0,0,0
2019-06-14,EZQG99709QK6,45,45,,
2019-06-14,EZQSLM12VTW5,0,0,0,0
2019-06-14,EZQSMKXH2TL4,45,45,,
2019-06-14,EZQT39F0Q169,0,0,,
2019-06-14,EZQT559HF7J5,60,60,60,60
2019-06-14,EZR0HGWB8211,240,240,,
2019-06-14,EZR5F23F5DX7,800,800,800,800
2019-06-14,EZR5L0G1PY63,0,0,0,0
2019-06-14,EZR799VTTBT8,0,0,0,0
2019-06-14,EZRCGJN66X87,45,45,,
2019-06-14,EZRDFWMZJD09,0,0,0,0
2019-06-14,EZRHGY5CD2L7,0,0,0,0
2019-06-14,EZRNHZPC2QH7,350,350,350,350
2019-06-14,EZRQJRY57GL9,0,0,0,0
2019-06-14,EZS3R69YGSY8,11.29967,11.29459,11.462,11.237
2019-06-14,EZSBM1W47996,0,0,0,0
2019-06-14,EZSD04FMYSP2,0,0,0,0
2019-06-14,EZSD8SVWMP50,0,0,0,0
2019-06-14,EZSDVTHYYR48,0,0,0,0
2019-06-14,EZSHHSLKJFN1,1250,1250,1250,1250
2019-06-14,EZSK5N7XZQ19,0,0,0,0
2019-06-14,EZSXXJFB5V86,0,0,0,0
2019-06-14,EZT6Z686KDF4,45,45,,
2019-06-14,EZT9SYZBWJB4,45,45,,
2019-06-14,EZTBM0NDMZC1,12.1275,,,
2019-06-14,EZTNHMQXWN79,45,45,,
2019-06-14,EZTTTPSPP6X3,50,50,50,50
2019-06-14,EZTZLHX2CL10,45,45,,
2019-06-14,EZV3S4P2R5D5,0,0,0,0
2019-06-14,EZV621PR1J64,0,0,0,0
2019-06-14,EZV81QT30722,0,0,0,0
2019-06-14,EZVD5VLHB2B9,0.7573,0.7573,0.7573,0.7573
2019-06-14,EZVDT7V23XM5,45,45,,
2019-06-14,EZVDWQKTKY51,45,45,,
2019-06-14,EZVLTGNW8628,0.99235,0.99235,0.99235,0.99235
2019-06-14,EZVRSSZM4XJ7,0,0,0,0
2019-06-14,EZVTYBSQL447,0.0425,0.0425,,
2019-06-14,EZVVZL3DQZS2,50,50,50,50
2019-06-14,EZVWNZJ3DHD3,45,45,,
2019-06-14,EZVYD9VN7R43,0,0,0,0
2019-06-14,EZVZCN4C2N10,18.92,,,
2019-06-14,EZW6T9T8FH15,195,195,,
2019-06-14,EZWKLXKS6123,45,45,,
2019-06-14,EZWLPV89MC57,50,50,,
2019-06-14,EZWV5MPCRTN7,0,0,0,0
2019-06-14,EZWZBV73NWF8,15,15,15,15
2019-06-14,EZX7K10CKTG4,45,45,,
2019-06-14,EZXLD0W0P1T5,0,0,0,0
2019-06-14,EZXV95N33H08,0,0,0,0
2019-06-14,EZXVBSRFSJ68,650,650,650,650
2019-06-14,EZY4RK2B3QP7,300,300,300,300
2019-06-14,EZY7MGQ16520,0,0,0,0
2019-06-14,EZY9PQHKC607,0,0,0,0
2019-06-14,EZYBR8GKC662,45,45,,
2019-06-14,EZYDQY0M1VN2,0,0,0,0
2019-06-14,EZYGM2MGTY23,0,0,0,0
2019-06-14,EZYGMFRCVP84,0,0,0,0
2019-06-14,EZYJKL9J4NV9,324.5,324.5,324.5,324.5
2019-06-14,EZYKFQC2SYK2,60,60,60,60
2019-06-14,EZYKGM77NDM1,3.9075,3.9075,3.9075,3.9075
2019-06-14,EZYQCKTCTH48,0,0,0,0
2019-06-14,EZYQKFT5NLX7,325,325,325,325
2019-06-14,EZYQTM6TZD17,45,45,,
2019-06-14,EZZ4712Q7GS5,0,0,0,0
2019-06-14,EZZC8NWZMNS9,45,45,,
2019-06-14,EZZCLP4QBWS2,233.3333,233.1657,700,0
2019-06-14,EZZDFZBPZZW9,60,60,,
2019-06-14,EZZH4QPD1P00,900,931.4983,1020,780
2019-06-14,EZZHW8Z4VT83,0,0,0,0
2019-06-14,EZZK3SSX6JS3,0,0,0,0
2019-06-14,EZZL683RC974,200,200,200,200
2019-06-14,EZZLRKF2C5G7,0,0,0,0
2019-06-14,EZZN02B3KLV3,45,45,,
2019-06-14,EZZQ6X6HSXM0,45,45,,
2019-06-14,EZZQ7YJCXTP8,60,60,60,60
2019-06-14,EZZRJ39LMF31,0,0,0,0
2019-06-14,EZZYBKYHC138,230,230,,
2019-06-14,EZZZ2S82MWS4,45,45,,
2019-06-14,EZZZWC9ZQ3F9,0,0,0,0
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,40,40,40,40
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US7156841063  1.00 PCT NOM C,40,40,40,40
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8923313071  1.00 PCT NOM C,40,40,40,40
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7316140003  1.00 PCT NOM C,50,50,50,50
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 100 ID1000129000  1.00 PCT NOM C,100,100,100,100
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 JE00BJ1F3079  1.00 PCT NOM C,50,50,50,50
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US17133Q5027  1.00 PCT NOM C,50,50,50,50
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US4381283088  1.00 PCT NOM C,50,50,50,50
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US9810641087  1.00 PCT NOM C,50,50,50,50
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 TW0003711008  1.00 PCT NOM C,80,80,80,80
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 70 TW0002388006  1.00 PCT NOM C,70,70,,
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 CH0045159024  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 GB0002875804  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 GB00B17BBQ50  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 GB00B1CRLC47  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 GB00B1XZS820  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 GB00BH0P3Z91  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 IM00BDD7WV31  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000006284  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000006896  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000011953  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000012084  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000013017  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000013181  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000018123  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000022331  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000024501  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000026480  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000035861  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000042164  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000043485  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000058517  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000063863  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000066304  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000066692  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000070660  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000071080  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000081949  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000109815  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000117321  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000132577  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000134854  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000156550  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000179420  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000190252  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000200457  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000216537  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000255360  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000255915  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000265971  1.00 PCT NOM C,15,15,15,15
2019-06-14,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190726 0 KYG711391022  1.00 PCT NOM C,0,0,,
2019-06-14,FI0009000202,48.56754,48.63099,48.65,48.47
2019-06-14,FI0009000277,25.7,25.7,25.7,25.7
2019-06-14,FI0009000459,34.3125,34.58346,34.75,33.85
2019-06-14,FI0009000681,4.386,4.386,4.386,4.386
2019-06-14,FI0009005870,32.16,32.16,32.16,32.16
2019-06-14,FI0009013296,31.05,31.05,31.05,31.05
2019-06-14,FI0009013403,50.1,50.1,50.1,50.1
2019-06-14,FI4000062385,21.03182,21.03296,21.152,20.98
2019-06-14,FI4000074984,21.955,21.91131,21.98,21.9
2019-06-14,FI4000252127,9.474286,9.490069,9.54,9.4
2019-06-14,FI4000297767,69.29,69.29,69.29,69.29
2019-06-14,FI4000312251,12.952,12.96302,13,12.9
2019-06-14,FO0000000179,468.6,468.6,468.6,468.6
2019-06-14,FR0000031122,8.238,8.238,8.238,8.238
2019-06-14,FR0000050809,102,102,102,102
2019-06-14,FR0000051732,71.48,71.48,71.48,71.48
2019-06-14,FR0000064578,94.51667,94.52123,94.55,94.5
2019-06-14,FR0000071946,96.65,96.65,96.65,96.65
2019-06-14,FR0000073272,122.9,122.9,122.9,122.9
2019-06-14,FR0000120222,19.865,19.8654,19.87,19.86
2019-06-14,FR0000120271,47.25,47.25,47.25,47.25
2019-06-14,FR0000120321,248,248,248,248
2019-06-14,FR0000120578,76.03129,76.00772,76.27,75.98
2019-06-14,FR0000120693,157.85,157.85,157.85,157.85
2019-06-14,FR0000121014,355.5411,355.5157,356,354
2019-06-14,FR0000121329,105.45,105.45,105.45,105.45
2019-06-14,FR0000121485,486.45,486.45,486.45,486.45
2019-06-14,FR0000121725,1200,1200,1200,1200
2019-06-14,FR0000121964,29.67358,29.65499,29.78,29.56
2019-06-14,FR0000121972,74.856,74.84496,75.1,74.7
2019-06-14,FR0000124570,20.92,20.92,20.92,20.92
2019-06-14,FR0000125486,89.38883,89.47629,89.66,89.12
2019-06-14,FR0000127771,24.46,24.46,24.46,24.46
2019-06-14,FR0000130213,23.17879,23.17224,23.286,23.16
2019-06-14,FR0000130452,86.03006,85.95957,86.62,85.7
2019-06-14,FR0000130650,137,137,137,137
2019-06-14,FR0000131104,40.86,40.86,40.86,40.86
2019-06-14,FR0000184798,102.1,102.1,102.1,102.1
2019-06-14,FR0006174348,21.3,21.3,21.3,21.3
2019-06-14,FR0010112524,37.99333,38.01422,38.02,37.98
2019-06-14,FR0010208488,12.955,12.955,12.955,12.955
2019-06-14,FR0010340141,153.5,153.5,153.5,153.5
2019-06-14,FR0010386334,34.6,34.6,34.6,34.6
2019-06-14,FR0010527275,38.315,38.30893,38.33,38.295
2019-06-14,FR0010908533,42.46333,42.4836,42.49,42.42
2019-06-14,FR0011726835,84.05,84.05,84.05,84.05
2019-06-14,FR0011981968,61,61,61,61
2019-06-14,FR0012435121,15.30111,15.31607,15.35,15.23
2019-06-14,FR0013227113,92.5,92.5,92.5,92.5
2019-06-14,FR0013258662,12.84917,12.85024,12.92,12.78
2019-06-14,FR0013269123,49,49,49,49
2019-06-14,FR0013326246,135.85,135.85,135.85,135.85
2019-06-14,GB0001500809,1.945413,1.945189,1.96,1.935
2019-06-14,GB0002374006,33.9575,33.95875,33.96,33.955
2019-06-14,GB0002634946,4.847,4.847,4.847,4.847
2019-06-14,GB0004052071,19.85,19.85,19.85,19.85
2019-06-14,GB0005405286,6.427265,6.431678,6.456,6.411
2019-06-14,GB0005622542,6.8,6.8,6.8,6.8
2019-06-14,GB0005758098,5.112,5.112,5.112,5.112
2019-06-14,GB0006834344,0.8579791,0.8582533,0.8598,0.8538
2019-06-14,GB0007099541,16.01709,16.01485,16.0975,15.97
2019-06-14,GB0007188757,47.59845,47.62787,47.795,47.405
2019-06-14,GB0007908733,11.22,11.22,11.22,11.22
2019-06-14,GB0007958233,2.326,2.326,2.326,2.326
2019-06-14,GB0007980591,5.376333,5.38707,5.389,5.37
2019-06-14,GB0032087826,0.1218,0.1218,0.1218,0.1218
2019-06-14,GB0033195214,2.076,2.076,2.076,2.076
2019-06-14,GB0033986497,1.0525,1.0525,1.0525,1.0525
2019-06-14,GB0059822006,30.78,30.78,30.78,30.78
2019-06-14,GB00B019KW72,1.94084,1.94,1.9535,1.933
2019-06-14,GB00B03MLX29,27.15667,25.4827,28.16,25.15
2019-06-14,GB00B03MM408,25.18018,25.18031,25.18125,25.18
2019-06-14,GB00B0744B38,21.65,21.65,21.65,21.65
2019-06-14,GB00B0H2K534,4.224,4.224,4.224,4.224
2019-06-14,GB00B15FWH70,2.793,2.793,2.793,2.793
2019-06-14,GB00B18V8630,7.59,7.59,7.59,7.59
2019-06-14,GB00B1FH8J72,20.4,20.4,20.4,20.4
2019-06-14,GB00B24CGK77,65.43903,65.4265,65.93,64.7
2019-06-14,GB00B39J2M42,8.242,8.242,8.242,8.242
2019-06-14,GB00B4YCDF59,1.09,1.09,1.09,1.09
2019-06-14,GB00B5ZN1N88,7.19,7.19,7.19,7.19
2019-06-14,GB00BD6GN030,1.796848,1.796081,1.804,1.7905
2019-06-14,GB00BDR05C01,8.334,8.334,8.334,8.334
2019-06-14,GB00BDVZYZ77,2.017716,2.017967,2.03,1.998
2019-06-14,GB00BDZT6P94,3.711505,3.708029,3.729,3.699
2019-06-14,GB00BG49KP99,1.498509,1.498865,1.501,1.496
2019-06-14,GB00BGBN7C04,6.5,6.5,6.5,6.5
2019-06-14,GB00BH0P3Z91,19.07265,19.08092,19.154,19.026
2019-06-14,GB00BJQZC279,7.65,7.65,7.65,7.65
2019-06-14,GB00BVC3CB83,3.820909,3.820921,3.822,3.82
2019-06-14,GB00BY9D0Y18,3.233,3.233,3.233,3.233
2019-06-14,GB00BYW0PQ60,8.416,8.416,8.416,8.416
2019-06-14,GRS419003009,9.839602,9.846242,9.925,9.755
2019-06-14,HU0000061726,12047.86,12091.9,12100,11980
2019-06-14,HU0000123096,5087.5,5073.638,5090,5065
2019-06-14,IE0000669501,14.634,14.6609,14.69,14.61
2019-06-14,IE0002424939,69.44,69.44,69.44,69.44
2019-06-14,IE0004906560,106.1,106.1,106.1,106.1
2019-06-14,IE0008470928,31.9925,31.98877,32.035,31.9
2019-06-14,IE0031442068,28.72167,28.75726,28.77,28.685
2019-06-14,IE0032523478,138.0491,138.0504,138.1325,137.9225
2019-06-14,IE0032895942,116.6977,116.6977,116.6977,116.6977
2019-06-14,IE00B010DT83,3.768436,3.77819,3.8,3.736
2019-06-14,IE00B0M62S72,20.45,20.45,20.45,20.45
2019-06-14,IE00B0M62X26,210.35,210.35,210.35,210.35
2019-06-14,IE00B1FZS798,178.6,178.6,178.6,178.6
2019-06-14,IE00B1TXK627,38.46,38.46,38.46,38.46
2019-06-14,IE00B2NPKV68,110.6785,110.6785,110.6785,110.6785
2019-06-14,IE00B3F81R35,132.67,132.67,132.67,132.67
2019-06-14,IE00B3FH7618,98.63,98.63,98.63,98.63
2019-06-14,IE00B3VTMJ91,112.08,112.08,112.08,112.08
2019-06-14,IE00B3VTN290,168.12,168.12,168.12,168.12
2019-06-14,IE00B3XXRP09,54.93,54.93,54.93,54.93
2019-06-14,IE00B3ZW0K18,63.88667,63.88364,63.89,63.88
2019-06-14,IE00B42Z5J44,44.825,44.79329,44.93,44.72
2019-06-14,IE00B449XP68,340.54,340.54,340.54,340.54
2019-06-14,IE00B4L5Y983,56.62,56.62,56.62,56.62
2019-06-14,IE00B4L5YC18,28.75,28.75,28.75,28.75
2019-06-14,IE00B4L60045,111.29,111.29,111.29,111.29
2019-06-14,IE00B4ND3602,26.51346,26.51197,26.745,26.3775
2019-06-14,IE00B4WXJG34,160.51,160.51,160.51,160.51
2019-06-14,IE00B4WXJJ64,128.4033,128.4034,128.41,128.4
2019-06-14,IE00B579F325,131.62,131.62,131.62,131.62
2019-06-14,IE00B5BMR087,224.9612,224.9477,225.79,224.35
2019-06-14,IE00B7J7TB45,87.65667,87.68217,87.7,87.58
2019-06-14,IE00B8X9NY41,30.065,30.065,30.065,30.065
2019-06-14,IE00B9M6SJ31,102.99,102.99,102.99,102.99
2019-06-14,IE00BCRY6003,91.5776,91.5776,91.5776,91.5776
2019-06-14,IE00BCRY6557,100.14,100.14,100.14,100.14
2019-06-14,IE00BD6FTQ80,14.388,14.388,14.388,14.388
2019-06-14,IE00BD9MMF62,99.88167,99.88674,99.89,99.865
2019-06-14,IE00BDBRDM35,5.132,5.132,5.132,5.132
2019-06-14,IE00BG21M733,36.11,36.11,36.11,36.11
2019-06-14,IE00BJ0KDQ92,54.943,54.94392,54.95,54.93
2019-06-14,IE00BKM4GZ66,27.04,27.04,27.04,27.04
2019-06-14,IE00BQ70R696,33.23,33.23,33.23,33.23
2019-06-14,IE00BTJRMP35,41.66,41.66296,41.668,41.652
2019-06-14,IE00BWT6H894,65.92,65.92,65.92,65.92
2019-06-14,IE00BX7RRJ27,21.79,21.79,21.79,21.79
2019-06-14,IE00BYPHT736,16.398,16.398,16.398,16.398
2019-06-14,IE00BYPLS672,13.98,13.98,13.98,13.98
2019-06-14,IE00BYXPXL17,5.943,5.943,5.943,5.943
2019-06-14,IE00BYZK4552,6.474,6.475223,6.476,6.472
2019-06-14,IT0000062072,16.135,16.135,16.135,16.135
2019-06-14,IT0000066123,3.434,3.434,3.434,3.434
2019-06-14,IT0000072170,9.046,9.046,9.046,9.046
2019-06-14,IT0000072618,1.8374,1.8374,1.8374,1.8374
2019-06-14,IT0001031084,23.64,23.64,23.64,23.64
2019-06-14,IT0001078911,26.62,26.62,26.62,26.62
2019-06-14,IT0001233417,1.503,1.503,1.503,1.503
2019-06-14,IT0001250932,3.344,3.344,3.344,3.344
2019-06-14,IT0001347308,17.84857,17.84371,17.885,17.84
2019-06-14,IT0003027817,2.320556,2.320498,2.33,2.314
2019-06-14,IT0003115950,17.70429,17.69756,17.73,17.64
2019-06-14,IT0003128367,6.04546,6.04745,6.074,6.021
2019-06-14,IT0003132476,13.926,13.94006,13.944,13.908
2019-06-14,IT0003153415,4.718,4.718,4.718,4.718
2019-06-14,IT0003201198,16,16,16,16
2019-06-14,IT0003261697,15.965,15.965,15.965,15.965
2019-06-14,IT0003492391,103.5,103.5,103.5,103.5
2019-06-14,IT0003497176,0.4425,0.4425,0.4425,0.4425
2019-06-14,IT0003506190,23.42,23.42,23.42,23.42
2019-06-14,IT0003828271,37.02543,36.99488,37.52,36.78
2019-06-14,IT0003856405,10.85167,10.85132,10.855,10.85
2019-06-14,IT0004056880,21.1,21.1,21.1,21.1
2019-06-14,IT0004712375,19.92095,19.91521,19.98,19.8775
2019-06-14,IT0004776628,6.071071,6.070363,6.075,6.065
