date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2020-03-25,GB0002374006,25.02807,25.11935,25.125,24.335
2020-03-25,GB0002405495,25.04,25.04,25.04,25.04
2020-03-25,GB0002634946,5.1695,5.231688,5.236,5.124
2020-03-25,GB0002652740,31.96,31.96,31.96,31.96
2020-03-25,GB0002869419,9.3,9.3,9.3,9.3
2020-03-25,GB0002875804,25.74372,25.77334,26.03,25.215
2020-03-25,GB0003096442,5.15,5.15,5.15,5.15
2020-03-25,GB0003308607,22.44,22.44,22.44,22.44
2020-03-25,GB0003385308,27.59375,27.68342,27.85,27.15
2020-03-25,GB0003466074,5.504737,5.518644,5.53,5.41
2020-03-25,GB0003656021,2.893333,2.875441,2.91,2.86
2020-03-25,GB0004052071,18.23738,18.23003,18.425,17.7475
2020-03-25,GB0004065016,0.9408,0.9408,0.9408,0.9408
2020-03-25,GB0004082847,4.680911,4.723441,4.95,4.597
2020-03-25,GB0004161021,1.15,1.15,1.15,1.15
2020-03-25,GB0004544929,13.44542,13.439,13.72,13.438
2020-03-25,GB0005405286,5.005084,5.092653,5.129,4.9255
2020-03-25,GB0005576813,4.975,4.975,4.975,4.975
2020-03-25,GB0005603997,1.8765,1.8765,1.8765,1.8765
2020-03-25,GB0005758098,2.973,2.973,2.973,2.973
2020-03-25,GB0006043169,1.737,1.737,1.737,1.737
2020-03-25,GB0006667470,2.793333,2.792202,2.8,2.79
2020-03-25,GB0006731235,18.52,18.52,18.52,18.52
2020-03-25,GB0006825383,19.5,19.5,19.5,19.5
2020-03-25,GB0006834344,0.04047,0.04047,0.04047,0.04047
2020-03-25,GB0006928617,7.99,7.99,7.99,7.99
2020-03-25,GB0007099541,10.01772,10.24742,10.265,9.772
2020-03-25,GB0007188757,36.70889,37.30534,38.22,35.085
2020-03-25,GB0007739609,9.086,9.086,9.086,9.086
2020-03-25,GB0007908733,12.76564,13.07609,13.17,12.395
2020-03-25,GB0007973794,1.168377,1.160839,1.206,1.126
2020-03-25,GB0007980591,3.382438,3.393766,3.394,3.25
2020-03-25,GB0008220112,2.791,2.791,2.791,2.791
2020-03-25,GB0008706128,0.3651714,0.3672463,0.3673,0.3524
2020-03-25,GB0008782301,1.220333,1.224989,1.2455,1.1825
2020-03-25,GB0008847096,2.209583,2.214743,2.215,2.189
2020-03-25,GB0009223206,14.15,14.15,14.15,14.15
2020-03-25,GB0009252882,14.61683,14.8647,14.896,14.254
2020-03-25,GB0009465807,7.231941,7.223288,7.598,7.104
2020-03-25,GB0009895292,69.53538,69.2059,70.9,67.52
2020-03-25,GB0030329360,2.357857,2.364813,2.38,2.32
2020-03-25,GB0030517261,7.802941,7.796098,7.88,7.73
2020-03-25,GB0030913577,1.3156,1.3156,1.3156,1.3156
2020-03-25,GB0031215220,10.83711,10.8397,11.78,9.608
2020-03-25,GB0031232498,2.668333,2.669134,2.7,2.65
2020-03-25,GB0031274896,1.106,1.106,1.106,1.106
2020-03-25,GB0031348658,1.04536,1.05745,1.0578,0.9956
2020-03-25,GB0031638363,46.59,46.59,46.59,46.59
2020-03-25,GB0031743007,13.84912,13.63186,14.165,13.545
2020-03-25,GB0032089863,43.31,43.31,43.31,43.31
2020-03-25,GB0033195214,1.7085,1.7085,1.7085,1.7085
2020-03-25,GB0033986497,0.6572,0.6572,0.6572,0.6572
2020-03-25,GB0059822006,23.86,23.28809,24.45,23.27
2020-03-25,GB00B019KW72,2.017,2.017,2.017,2.017
2020-03-25,GB00B02J6398,21.68,21.68,21.68,21.68
2020-03-25,GB00B02L3W35,36.11848,36.15386,37.27,34.35
2020-03-25,GB00B033F229,0.4398,0.4398,0.4398,0.4398
2020-03-25,GB00B0381Z20,0.51,0.51,0.51,0.51
2020-03-25,GB00B03MLX29,14.58645,14.56756,15.55,14.062
2020-03-25,GB00B03MM408,14.06168,14.16629,14.174,13.58
2020-03-25,GB00B04V1276,2.546,2.546,2.546,2.546
2020-03-25,GB00B0744B38,14.625,14.625,14.625,14.625
2020-03-25,GB00B082RF11,3.401,3.401,3.401,3.401
2020-03-25,GB00B0FYMT95,2.885,2.885,2.885,2.885
2020-03-25,GB00B0LCW083,18,18,18,18
2020-03-25,GB00B0LCW208,0.75,0.75,0.75,0.75
2020-03-25,GB00B0SWJX34,73.39111,73.67387,73.68,71.08
2020-03-25,GB00B10RZP78,39.58308,39.76932,39.775,39.14
2020-03-25,GB00B18V8630,10.14531,10.186,10.23,9.87
2020-03-25,GB00B19NLV48,22.5169,22.93788,22.95,21.16
2020-03-25,GB00B19Z2J52,0.682,0.682,0.682,0.682
2020-03-25,GB00B1CRLC47,13.26,13.26,13.26,13.26
2020-03-25,GB00B1FH8J72,21.5,21.5,21.5,21.5
2020-03-25,GB00B1H0DZ51,3.068,3.068,3.068,3.068
2020-03-25,GB00B1VZ0M25,13.32575,13.64742,13.97,13.24
2020-03-25,GB00B1WY2338,11.185,11.185,11.185,11.185
2020-03-25,GB00B1XZS820,13.68864,13.87115,13.904,13.29
2020-03-25,GB00B1YW4409,7.5985,7.572801,7.646,7.57
2020-03-25,GB00B24CGK77,57.04875,57.48195,57.5,56.69
2020-03-25,GB00B2B0DG97,17.37017,17.18972,18.32,17.175
2020-03-25,GB00B2QPKJ12,7.275113,7.279001,7.65,7.156
2020-03-25,GB00B39J2M42,8.237375,8.277187,8.292,8.131
2020-03-25,GB00B3MBS747,12.08336,12.28316,12.405,11.735
2020-03-25,GB00B5ZN1N88,7.8836,7.869427,8.138,7.746
2020-03-25,GB00B61TVQ02,4.426,4.426,4.426,4.426
2020-03-25,GB00B63H8491,3.811529,3.944357,3.97,3.62
2020-03-25,GB00B7KR2P84,6.508,6.508,6.508,6.508
2020-03-25,GB00B7T77214,1.3675,1.3675,1.3675,1.3675
2020-03-25,GB00B8460Z43,1.242923,1.247715,1.262,1.227
2020-03-25,GB00B8C3BL03,5.876,5.876,5.876,5.876
2020-03-25,GB00B8HX8Z88,3.094,3.094,3.094,3.094
2020-03-25,GB00BBG9VN75,35.61,35.9874,37.06,33.06
2020-03-25,GB00BD6GN030,0.7169981,0.6951434,0.7394,0.6404
2020-03-25,GB00BD6K4575,11.14633,11.18077,11.19,10.7875
2020-03-25,GB00BD7XPJ64,0.62,0.62,0.62,0.62
2020-03-25,GB00BD8DR117,1.993833,1.991051,2.02,1.938
2020-03-25,GB00BD8HBD32,0.8944643,0.894575,0.899,0.892
2020-03-25,GB00BDD85M81,3.74,3.74,3.74,3.74
2020-03-25,GB00BDR05C01,8.997143,9.046416,9.051,8.78
2020-03-25,GB00BDSFG982,6.586,6.586,6.586,6.586
2020-03-25,GB00BF5H9P87,6.756,6.756,6.756,6.756
2020-03-25,GB00BF8Q6K64,2.251,2.251,2.251,2.251
2020-03-25,GB00BG11K365,3.795,3.795,3.795,3.795
2020-03-25,GB00BGDT3G23,4.478,4.478,4.478,4.478
2020-03-25,GB00BH0P3Z91,12.9876,13.14074,13.352,12.68
2020-03-25,GB00BH3VJ782,4.07,4.07,4.07,4.07
2020-03-25,GB00BH4HKS39,1.171,1.171,1.171,1.171
2020-03-25,GB00BHJYC057,32.42108,32.70837,34.3,30.3475
2020-03-25,GB00BHSRZC82,1.784375,1.791371,1.802,1.7465
2020-03-25,GB00BJFFLV09,42.8,42.8,42.8,42.8
2020-03-25,GB00BKDM7X41,1.741,1.741,1.741,1.741
2020-03-25,GB00BKFB1C65,1.52272,1.520486,1.533,1.508
2020-03-25,GB00BKX9C181,1.576235,1.564915,1.618,1.522
2020-03-25,GB00BLDYK618,5.705,5.705,5.705,5.705
2020-03-25,GB00BMJ6DW54,4.62,4.62,4.62,4.62
2020-03-25,GB00BV9FP302,12.67444,12.76324,12.82,12.28
2020-03-25,GB00BVC3CB83,3.312404,3.321731,3.34,3.215
2020-03-25,GB00BWFGQN14,84.85,84.85,84.85,84.85
2020-03-25,GB00BYN59130,2.714821,2.71699,2.75,2.7
2020-03-25,GB00BYPHNG03,2.871608,2.877805,2.9,2.738
2020-03-25,GB00BYRJH519,1.733,1.733,1.733,1.733
2020-03-25,GB00BYW0PQ60,6.004,6.004,6.004,6.004
2020-03-25,GB00BZ1G4322,1.005,1.005,1.005,1.005
2020-03-25,GB00BZ4BQC70,19.32,19.32,19.32,19.32
2020-03-25,GB00BZCNLL95,1.217955,1.216119,1.25,1.2
2020-03-25,HU0000061726,9793,9709.617,9845,9660
2020-03-25,HU0000153937,1908,1908,1908,1908
2020-03-25,IE0001827041,21.80187,22.12383,22.28,20.58
2020-03-25,IE0002424939,50.08,50.08,50.08,50.08
2020-03-25,IE0004906560,97.15,97.43625,97.45,95.05
2020-03-25,IE0004927939,47.11273,47.75423,48.24,45.72
2020-03-25,IE0008470928,27.135,27.135,27.135,27.135
2020-03-25,IE0031442068,24.39975,24.20274,24.9775,23.955
2020-03-25,IE0032895942,111.44,111.44,111.44,111.44
2020-03-25,IE00B1FZS467,19.34,19.34,19.34,19.34
2020-03-25,IE00B1RR8406,23.63857,23.46581,24.72,23
2020-03-25,IE00B27YCN58,25.885,25.84034,26.38,25.39
2020-03-25,IE00B3B8PX14,157.99,157.99,157.99,157.99
2020-03-25,IE00B3F81409,4.99965,4.999787,4.9998,4.9995
2020-03-25,IE00B3F81K65,113.0806,113.0806,113.0806,113.0806
2020-03-25,IE00B3XXRP09,46.76988,46.61087,47.68,45.8725
2020-03-25,IE00B3ZW0K18,53.96455,54.27074,54.47,52.66
2020-03-25,IE00B42Z5J44,40.76,40.76,40.76,40.76
2020-03-25,IE00B4L5YX21,29.96,29.96,29.96,29.96
2020-03-25,IE00B5BMR087,230.84,230.84,230.84,230.84
2020-03-25,IE00B5L8K969,124.66,124.66,124.66,124.66
2020-03-25,IE00B5M4WH52,49.38,49.38,49.38,49.38
2020-03-25,IE00B6YX5D40,41.68583,41.66907,42.54,40.85
2020-03-25,IE00BCRY6003,78.66,78.66,78.66,78.66
2020-03-25,IE00BD1RP616,1.96,1.96,1.96,1.96
2020-03-25,IE00BF0L3536,1.112,1.112,1.112,1.112
2020-03-25,IE00BJ34P519,1.178,1.178,1.178,1.178
2020-03-25,IE00BKM4GZ66,21.6,21.87413,22.425,20.775
2020-03-25,IE00BP3QZ825,38.01786,37.98667,38.13,37.965
2020-03-25,IE00BWT6H894,74.19653,75.27922,80.3,71
2020-03-25,IL0001260111,24.57,24.57,24.57,24.57
2020-03-25,IL0002730112,539.9,539.9,539.9,539.9
2020-03-25,IL0002810146,11.5,11.5,11.5,11.5
2020-03-25,IL0003230146,108.2,108.2,108.2,108.2
2020-03-25,IL0005850180,18.33,18.33,18.33,18.33
2020-03-25,IL0006290147,28.64,28.64,28.64,28.64
2020-03-25,IL0006912120,10.2,10.2,10.2,10.2
2020-03-25,IL0007390375,1485,1485,1485,1485
2020-03-25,IL0007460160,94,94,94,94
2020-03-25,IL0010972789,18.74,18.74,18.74,18.74
2020-03-25,IL0011338758,21.01,21.01,21.01,21.01
2020-03-25,IM00B5VQMV65,4.806107,4.835145,5.266,4.384
2020-03-25,IM00BDD7WV31,76.32,76.32,76.32,76.32
2020-03-25,IT0000062072,12.45,12.45,12.45,12.45
2020-03-25,IT0000062957,5.2016,5.333068,5.354,5.1
2020-03-25,IT0000072170,8.096,8.096,8.096,8.096
2020-03-25,IT0000072618,1.6162,1.6162,1.6162,1.6162
2020-03-25,IT0000084027,14.46524,14.38586,15.3,14.19
2020-03-25,IT0001063210,1.81,1.81,,
2020-03-25,IT0001157020,15.25,15.25,15.25,15.25
2020-03-25,IT0001207098,14.48,14.48,14.48,14.48
2020-03-25,IT0001250932,3.074556,3.057374,3.2,3.034
2020-03-25,IT0001347308,16.2,16.2,16.2,16.2
2020-03-25,IT0003027817,1.871,1.871,1.871,1.871
2020-03-25,IT0003128367,6.360686,6.302818,6.459,6.195
2020-03-25,IT0003132476,8.679433,8.720396,8.723,8.5
2020-03-25,IT0003153415,3.941167,3.949993,4.002,3.845
2020-03-25,IT0003242622,5.438511,5.508617,5.592,5.282
2020-03-25,IT0003492391,112.7,112.7,112.7,112.7
2020-03-25,IT0003497168,0.3868,0.3868,0.3868,0.3868
2020-03-25,IT0003497176,0.3769415,0.3764652,0.3779,0.376
2020-03-25,IT0003506190,11.52335,11.53186,12.05,11.34
2020-03-25,IT0003796171,7.736,7.736,7.736,7.736
2020-03-25,IT0003828271,34.93,34.93,34.93,34.93
2020-03-25,IT0003856405,5.57,5.562222,5.842,5.484
2020-03-25,IT0004056880,19.86,19.86,19.86,19.86
2020-03-25,IT0004176001,16.57,16.57,16.57,16.57
2020-03-25,IT0004712375,14.105,14.105,14.105,14.105
2020-03-25,IT0004827447,2.118,2.118,2.118,2.118
2020-03-25,IT0004965148,34.09136,34.09882,34.1,33.91
2020-03-25,IT0005090300,9.573417,9.430808,9.7775,9.315
2020-03-25,IT0005176406,3.616516,3.622475,3.718,3.556
2020-03-25,IT0005211237,4.612,4.612,4.612,4.612
2020-03-25,IT0005239360,8.433,8.433,8.433,8.433
2020-03-25,IT0005252140,2.321,2.321,2.321,2.321
2020-03-25,IT0005252207,7.065,7.065,7.065,7.065
2020-03-25,IT0005278236,3.453,3.453,3.453,3.453
2020-03-25,IT0005366767,12.156,12.156,12.156,12.156
2020-03-25,JE00B4T3BW64,1.3086,1.337811,1.3634,1.2708
2020-03-25,JE00B6T5S470,14.12384,13.25633,15.53897,12.9075
2020-03-25,JE00B8KF9B49,5.43,5.43,5.43,5.43
2020-03-25,JE00BF4X3P53,3.907273,3.86947,4.07,3.83
2020-03-25,JE00BF5FX167,2.4055,2.413461,2.455,2.38
2020-03-25,JE00BJ1DLW90,1.1975,1.1975,1.1975,1.1975
2020-03-25,JE00BJVNSS43,50.86,50.86,50.86,50.86
2020-03-25,LU0061462528,30.07333,30.09523,30.22,30
2020-03-25,LU0088087324,5.998,5.998,5.998,5.998
2020-03-25,LU0156801721,5.382,5.382,5.382,5.382
2020-03-25,LU0275164910,606,606,,
2020-03-25,LU0322252171,37.845,37.845,37.845,37.845
2020-03-25,LU0328475792,68.98,68.98,68.98,68.98
2020-03-25,LU0380865021,40.52589,40.54131,41.87,39.56
2020-03-25,LU0383812293,251.4583,253.47,253.83,248.63
2020-03-25,LU0514695690,15.5888,15.49767,15.806,15.37
2020-03-25,LU0775917882,18.99,18.99,18.99,18.99
2020-03-25,LU0839027447,16.466,16.466,,
2020-03-25,LU1072616219,2.956,2.956,2.956,2.956
2020-03-25,LU1169827224,15.928,15.928,15.928,15.928
2020-03-25,LU1250154413,16.47,16.47,16.47,16.47
2020-03-25,LU1571051751,92.6066,92.6066,92.6066,92.6066
2020-03-25,LU1598757687,8.701006,8.763175,9.275,8.24
2020-03-25,LU1673108939,4.417,4.417,4.417,4.417
2020-03-25,LU1681042864,282.7624,282.7148,283.2288,282.6291
2020-03-25,LU1681045370,3.4745,3.4745,3.4745,3.4745
2020-03-25,LU1681047236,62.235,62.27969,62.37,62.1
2020-03-25,LU1781541179,8.7235,8.743169,8.753,8.694
2020-03-25,LU1829221024,27.335,27.33254,27.338,27.332
2020-03-25,LU1923627092,31.76,31.76,31.76,31.76
2020-03-25,NL0000008977,66.15,66.15,66.15,66.15
2020-03-25,NL0000009082,2.154,2.154,2.154,2.154
2020-03-25,NL0000009165,72.976,72.98335,73,72.94
2020-03-25,NL0000009538,33.86898,34.08473,34.315,33.015
2020-03-25,NL0000009827,98.52875,99.03728,99.08,96.86
2020-03-25,NL0000226223,19.06574,19.35183,19.455,18.52
2020-03-25,NL0000235190,58.145,59.94126,60.01,57.81
2020-03-25,NL0000288876,10.11,10.11,10.11,10.11
2020-03-25,NL0000288918,15.42,15.42,15.42,15.42
2020-03-25,NL0000289213,7.56,7.56,7.56,7.56
2020-03-25,NL0000303709,2.488886,2.470076,2.52,2.438
2020-03-25,NL0000334118,85.13778,84.59702,87.32,82.53
2020-03-25,NL0000360618,12.185,12.185,12.185,12.185
2020-03-25,NL0000379121,31.25333,31.35951,31.52,31.01
2020-03-25,NL0000388619,42.17719,42.4344,42.565,41.585
2020-03-25,NL0000395903,57.88077,58.36288,58.44,56.28
2020-03-25,NL0006294274,78,78,78,78
2020-03-25,NL0009432491,46.04923,46.06873,46.67,45.27
2020-03-25,NL0010273215,238.9198,244.0077,250.35,232.85
2020-03-25,NL0010545661,5.132,5.132,5.132,5.132
2020-03-25,NL0010583399,25.72214,25.71281,26.68,24.94
2020-03-25,NL0010773842,24.44,24.38835,24.5,24.32
2020-03-25,NL0010832176,119.5,119.5,119.5,119.5
2020-03-25,NL0010877643,6.834,6.834,6.834,6.834
2020-03-25,NL0011333752,3.683,3.683,3.683,3.683
2020-03-25,NL0011540547,8.86,8.86,8.86,8.86
2020-03-25,NL0011585146,139.9,139.9,139.9,139.9
2020-03-25,NL0011794037,20.25911,20.18346,20.68,19.89
2020-03-25,NL0011821202,5.753317,5.849917,5.983,5.6307
2020-03-25,NL0011821392,19.635,19.635,19.635,19.635
2020-03-25,NL0011872643,22.18333,22.37159,22.43,22.06
2020-03-25,NL0012015705,67.09333,66.46587,70.25,64.45
2020-03-25,NL0012059018,46.21082,46.31784,46.48,45.99
2020-03-25,NL0012169213,36.86,36.86,36.86,36.86
2020-03-25,NL0012365084,35,35,35,35
2020-03-25,NL0012866412,25.93,25.93,25.93,25.93
2020-03-25,NL0012969182,722.175,731.0795,735.6,718.7
2020-03-25,NL0013267909,56.33,56.17713,56.41,56.17
2020-03-25,NL0013654783,63.74,63.74,63.74,63.74
2020-03-25,NO0003053605,41.95,41.95,41.95,41.95
2020-03-25,NO0003054108,173.05,173.05,173.05,173.05
2020-03-25,NO0003733800,85.3,85.3,85.3,85.3
2020-03-25,NO0005052605,23.59,23.58443,24.12,23.18
2020-03-25,NO0005668905,276.8,276.8,276.8,276.8
2020-03-25,NO0010031479,109,109,109,109
2020-03-25,NO0010063308,144.85,144.85,144.85,144.85
2020-03-25,NO0010073489,77.6,77.6,77.6,77.6
2020-03-25,NO0010096985,123.4654,124.2714,124.3,122.7
2020-03-25,NO0010208051,317.7,317.7,317.7,317.7
2020-03-25,NO0010310956,363,363,363,363
2020-03-25,NO0010582521,173.5,173.5,173.5,173.5
2020-03-25,PLBIG0000016,3.328667,3.369767,3.488,3.202
2020-03-25,PLBZ00000044,175.9,175.9,175.9,175.9
2020-03-25,PLKGHM000017,58.96,58.96,58.96,58.96
2020-03-25,PLLOTOS00025,46.14,46.14,46.14,46.14
2020-03-25,PLPEKAO00016,56.338,55.69432,57.06,55.2
2020-03-25,PLPGNIG00014,3.044,3.044,3.044,3.044
2020-03-25,PLPKN0000018,51.2,51.2,51.2,51.2
2020-03-25,PLPKO0000016,21.86088,21.85281,22.82,21.7
2020-03-25,PLPZU0000011,29.68154,28.84349,29.89,28.2
2020-03-25,PTEDP0AM0009,3.589313,3.607935,3.61,3.4945
2020-03-25,PTGAL0AM0009,9.622,9.622,9.622,9.622
2020-03-25,PTJMT0AE0001,16.21554,15.71556,16.67,15.655
2020-03-25,PTREL0AM0008,2.19,2.189907,2.22,2.165
2020-03-25,PTZON0AM0006,3.168,3.168,3.168,3.168
2020-03-25,RU0007288411,19668.43,19556.1,20308,251.2869
2020-03-25,RU0007661625,2.339702,2.33998,2.340001,2.338208
2020-03-25,RU0007775219,276.3616,276.1034,285.95,269.55
2020-03-25,RU0008926258,0.3668961,0.3669032,0.36693,0.366869
2020-03-25,RU0009024277,58.82063,58.82191,58.84635,58.81374
2020-03-25,RU0009029524,0.4534067,0.453556,0.453684,0.453236
2020-03-25,RU0009029540,2.51093,2.510186,2.51479,2.508515
2020-03-25,RU0009084396,35.62447,35.76282,36.435,0.449661
2020-03-25,RU000A0JNAA8,9405.807,7937.015,9979.5,122.93
2020-03-25,RU000A0JNGA5,2.548959,2.545329,2.593,2.493
2020-03-25,RU000A0JPNM1,0.06337494,0.06331644,0.0636,0.063175
2020-03-25,SA1210540914,89.07059,88.94971,89.5,88.5
2020-03-25,SE0000103699,405.9003,406.9969,407.5,399.7
2020-03-25,SE0000103814,119.85,119.85,119.85,119.85
2020-03-25,SE0000106270,129.4936,132.9308,134.04,126.14
2020-03-25,SE0000107419,435.5,435.5,435.5,435.5
2020-03-25,SE0000108227,127.95,127.95,127.95,127.95
2020-03-25,SE0000108656,76.80842,76.7211,78.76,76.7
2020-03-25,SE0000108847,381.1222,381.2613,383,378.8
2020-03-25,SE0000112724,95.9,95.9,95.9,95.9
2020-03-25,SE0000113250,159.8364,159.8037,159.9,159.8
2020-03-25,SE0000114837,104,104,104,104
2020-03-25,SE0000115446,113.6292,115.5404,115.8,112
2020-03-25,SE0000117970,123,123,123,123
2020-03-25,SE0000120669,23,23,23,23
2020-03-25,SE0000148884,66.52774,68.81968,69.6,66.16
2020-03-25,SE0000163628,79.18,79.18,79.18,79.18
2020-03-25,SE0000170375,129.8,129.8,129.8,129.8
2020-03-25,SE0000202624,175.3,175.3,175.3,175.3
2020-03-25,SE0000242455,113.95,113.95,113.95,113.95
2020-03-25,SE0000310336,541.1154,543.8765,550.2,530
2020-03-25,SE0000379190,158.5,158.5,158.5,158.5
2020-03-25,SE0000455057,329,329,329,329
2020-03-25,SE0000652216,397,397,397,397
2020-03-25,SE0000667891,134.4,134.4,134.4,134.4
2020-03-25,SE0000667925,35.84,35.84,35.84,35.84
2020-03-25,SE0000825820,172.6844,173.0352,175.1,171
2020-03-25,SE0001174970,282.6,282.6,282.6,282.6
2020-03-25,SE0001664707,260,260,260,260
2020-03-25,SE0002683557,188.6,188.6,188.6,188.6
2020-03-25,SE0005190238,127,127,127,127
2020-03-25,SE0006370730,354,354,354,354
2020-03-25,SE0007074281,56.5,56.33312,57.75,54.35
2020-03-25,SE0007100359,75,75,75,75
2020-03-25,SE0007100581,170.8881,175.039,175.45,166.3
2020-03-25,SE0007100599,85.46,85.46,85.46,85.46
2020-03-25,SE0009554454,16.8,16.8,16.8,16.8
2020-03-25,SE0009922164,286.9,286.9,286.9,286.9
2020-03-25,SE0011166610,314.4294,320.7122,320.9,305.1
2020-03-25,SE0011166628,280.5,280.5,280.5,280.5
2020-03-25,SE0011166933,89.35821,90.08293,91.98,86.98
2020-03-25,SE0011166941,88.84,88.84,88.84,88.84
2020-03-25,SE0011166974,116.2,116.2,116.2,116.2
2020-03-25,SE0011205194,136.2,136.2,136.2,136.2
2020-03-25,SE0011426428,47.14,47.14,47.14,47.14
2020-03-25,SE0012455525,23.85795,23.86412,24.4,23.4
2020-03-25,SE0012455673,179.85,179.9436,179.95,177.65
2020-03-25,SE0013747870,23,23,23,23
2020-03-25,TRAAKBNK91N6,5.79,5.79,5.79,5.79
2020-03-25,TRAARCLK91H5,13.21703,13.22137,13.48,12.99
2020-03-25,TRAAYGAZ91E0,8.369429,8.367693,8.41,8.32
2020-03-25,TRAEREGL91G3,8.087368,8.08936,8.13,8.04
2020-03-25,TRAGARAN91N1,7.76,7.76,7.76,7.76
2020-03-25,TRAISCTR91N2,4.9,4.9,4.9,4.9
2020-03-25,TRAKCHOL91Q8,13.62,13.62,13.62,13.62
2020-03-25,TRASAHOL91Q5,7.7,7.7,7.7,7.7
2020-03-25,TRATCELL91M1,13.245,13.12716,13.39,13.1
2020-03-25,TRATHYAO91M5,8.4,8.4,8.4,8.4
2020-03-25,TRATOASO91H3,16.0699,16.11554,16.2,13.11
2020-03-25,TREENSA00014,6.834955,6.837123,6.85,6.79
2020-03-25,TRETAVH00018,15.96971,15.98251,16.01,15.86
2020-03-25,US05462W1099,20.58358,21.12857,21.1733,20.45
2020-03-25,US2476293061,19.65,19.65,19.65,19.65
2020-03-25,US3682872078,4.534681,4.527321,4.724,4.497
2020-03-25,US36829G1076,19.478,19.48064,19.52,19.4
2020-03-25,US4380908057,4.856,4.856,4.856,4.856
2020-03-25,US4491875096,21.1,21.1,21.1,21.1
2020-03-25,US67812M2070,4.118333,4.118288,4.12,4.115
2020-03-25,US7594701077,27.45664,28.12416,28.2129,26.8
2020-03-25,US7960502018,839.7746,839.8058,865,831
2020-03-25,US7960508882,991.0058,1005.183,1010.468,985.5
2020-03-25,US8565522039,23.9157,23.98259,24.5,23.45
2020-03-25,US8688612048,3.854779,3.854421,3.902,3.788
2020-03-25,USY4211T1145,1.845,1.845671,1.86,1.83
2020-03-25,USY5217N1183,9.966573,9.975718,10.035,9.88
2020-03-25,USY541641194,3.7339,3.7339,3.7339,3.7339
2020-03-25,XS2054378273,0.5094773,0.5094773,0.5094773,0.5094773
2020-03-25,XS2124980769,86.03333,86.03333,86.1,86
2020-03-25,ZAE000004875,82,82,82,82
2020-03-25,ZAE000005443,64.13,64.13,64.13,64.13
2020-03-25,ZAE000012084,120.09,120.09,120.09,120.09
2020-03-25,ZAE000013017,137.73,137.73,137.73,137.73
2020-03-25,ZAE000013181,692.9944,743.6897,750.18,641.34
2020-03-25,ZAE000015889,2437.823,2450.312,2452.98,2432.37
2020-03-25,ZAE000018123,104.348,106.317,106.5,95.74
2020-03-25,ZAE000022331,68.41,68.41,68.41,68.41
2020-03-25,ZAE000024501,51.55,51.55,51.55,51.55
2020-03-25,ZAE000026480,122.07,122.07,122.07,122.07
2020-03-25,ZAE000030912,73.07857,75.91566,76.38,68.23
2020-03-25,ZAE000042164,36.02553,35.98514,36.6,34.74
2020-03-25,ZAE000043485,328.5857,360.6396,362.1,323
2020-03-25,ZAE000044897,17.654,17.52836,17.95,17.39
2020-03-25,ZAE000049433,73.49837,73.52882,75.48,71.97
2020-03-25,ZAE000053328,26.11988,25.86263,27.63,23.97
2020-03-25,ZAE000058517,177.7126,178.1847,178.74,176.33
2020-03-25,ZAE000066304,40.1,40.1,40.1,40.1
2020-03-25,ZAE000066692,96.27444,96.45961,97.36,93.01
2020-03-25,ZAE000070660,51.45634,51.25888,51.79,51
2020-03-25,ZAE000071080,191.25,191.25,191.25,191.25
2020-03-25,ZAE000081949,32.29443,32.42246,33.34,28.81
2020-03-25,ZAE000083648,76.189,78.26879,78.52,70.75
2020-03-25,ZAE000085346,288.45,288.45,288.45,288.45
2020-03-25,ZAE000109815,105.0837,103.9449,105.73,103.03
2020-03-25,ZAE000117321,147.22,147.22,147.22,147.22
2020-03-25,ZAE000132577,117.8735,118.0028,119.79,117
2020-03-25,ZAE000134854,251.63,251.63,251.63,251.63
2020-03-25,ZAE000145892,17.84,17.84,17.84,17.84
2020-03-25,ZAE000148466,71.47,71.47,71.47,71.47
2020-03-25,ZAE000179420,12.3,12.3,12.3,12.3
2020-03-25,ZAE000190252,1.707917,1.708472,1.96,1.65
2020-03-25,ZAE000200457,116.89,116.89,116.89,116.89
2020-03-25,ZAE000216537,201.97,201.97,201.97,201.97
2020-03-25,ZAE000248498,11,11,11,11
2020-03-25,ZAE000255360,11.34441,11.3045,11.49,11.23
2020-03-25,ZAE000255915,83.19091,79.43459,84.88,76
2020-03-25,ZAE000259479,11.05899,11.05682,11.25,10.86
2020-03-25,ZAE000259701,24.66667,25.12701,25.22,23.56
2020-03-25,ZAE000265971,83.25,83.25,83.25,83.25
2020-03-26,AEDFXA0M6V00,15.3887,15.39119,15.4,15.36
2020-03-26,AEE000401019,14.08102,14.03826,14.46,13.74
2020-03-26,AT00000VIE62,23.91667,23.91324,24.15,23.8
2020-03-26,AT0000641352,27.05,27.05,27.05,27.05
2020-03-26,AT0000730007,27.3,27.3,27.3,27.3
2020-03-26,AT0000A0E9W5,16.3125,16.27976,16.78,15.82
2020-03-26,AT0000A18XM4,9.24,9.24,9.24,9.24
2020-03-26,AT0000APOST4,31.01176,31.00763,31.7,30
2020-03-26,BE0003593044,118.2,118.2,118.2,118.2
2020-03-26,BE0003720340,44.6,44.6,44.6,44.6
2020-03-26,BE0003739530,68.73065,72.85873,76,67.54
2020-03-26,BE0003746600,19.58,19.58,19.58,19.58
