date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-03-16,15:30:00,3,GB00BY9D0Y18,,,2.58,2020-03-16D16:35:05.000000000,8332.76,Hybrid Market,Trade Reporting,V,2.58
2020-03-18,15:30:00,3,GB00BY9D0Y18,,,2.68,2020-03-18D16:35:11.000000000,4018.82,Hybrid Market,Trade Reporting,V,2.68
2020-03-19,09:30:00,3,GB00BY9D0Y18,,,2.55,2020-03-19D09:51:29.000000000,1223.52,Hybrid Market,Trade Reporting,V,2.55
2020-03-19,11:30:00,3,GB00BY9D0Y18,,,2.52,2020-03-19D12:02:02.000000000,22.72,Hybrid Market,Trade Reporting,V,2.52
2020-03-19,13:30:00,3,GB00BY9D0Y18,,,2.50,2020-03-19D14:02:20.000000000,1310.40,Hybrid Market,Trade Reporting,V,2.50
2020-03-19,15:30:00,3,GB00BY9D0Y18,,,2.54,2020-03-19D15:41:19.000000000,1221.74,Hybrid Market,Trade Reporting,V,2.54
2020-03-23,09:30:00,3,GB00BY9D0Y18,,,2.41,2020-03-23D10:55:13.000000000,704.30,Hybrid Market,Trade Reporting,V,2.41
2020-03-23,11:30:00,3,GB00BY9D0Y18,,,2.37,2020-03-23D12:02:18.000000000,2.37,Hybrid Market,Trade Reporting,V,2.37
2020-03-23,13:30:00,3,GB00BY9D0Y18,,,2.33,2020-03-23D14:04:08.000000000,655.85,Hybrid Market,Trade Reporting,V,2.33
2020-03-23,15:30:00,3,GB00BY9D0Y18,,,2.27,2020-03-23D16:35:15.000000000,2504.85,Hybrid Market,Trade Reporting,V,2.27
2020-03-30,15:30:00,3,GB00BY9D0Y18,,,2.77,2020-03-30D15:35:09.664000000,47993.02,Hybrid Market,Trade Reporting,V,2.77
2020-03-31,15:30:00,3,GB00BY9D0Y18,,,2.96,2020-03-31D15:35:02.000000000,312923.13,Hybrid Market,Trade Reporting,V,2.96
2020-04-08,09:30:00,3,GB00BY9D0Y18,,,2.71,2020-04-08D09:39:22.506000000,1479.00,Hybrid Market,Trade Reporting,V,2.71
2020-04-08,11:30:00,3,GB00BY9D0Y18,,,2.71,2020-04-08D11:39:16.666000000,401.00,Hybrid Market,Trade Reporting,V,2.71
2020-04-08,13:30:00,3,GB00BY9D0Y18,,,2.67,2020-04-08D13:39:42.067000000,1359.00,Hybrid Market,Trade Reporting,V,2.67
2020-04-08,15:30:00,3,GB00BY9D0Y18,,,2.68,2020-04-08D15:35:15.859000000,1636.00,Hybrid Market,Trade Reporting,V,2.68
2020-04-09,15:30:00,3,GB00BY9D0Y18,,,2.80,2020-04-09D15:35:08.615000000,10842.00,Hybrid Market,Trade Reporting,V,2.80
2020-04-15,13:30:00,3,GB00BY9D0Y18,,,2.62,2020-04-15D13:59:33.906000000,1351.00,Hybrid Market,Trade Reporting,V,2.62
2020-04-15,15:30:00,3,GB00BY9D0Y18,,,2.60,2020-04-15D15:35:18.530000000,11099.00,Hybrid Market,Trade Reporting,V,2.60
2020-04-21,15:30:00,3,GB00BY9D0Y18,,,2.61,2020-04-21D15:35:13.000000000,10636.00,Hybrid Market,Trade Reporting,V,2.61
2020-04-28,15:30:00,3,GB00BY9D0Y18,,,2.79,2020-04-28D15:35:13.355000000,13225.00,Hybrid Market,Trade Reporting,V,2.79
2020-04-29,15:30:00,3,GB00BY9D0Y18,,,2.79,2020-04-29D15:35:04.000000000,5675.00,Hybrid Market,Trade Reporting,V,2.79
2020-04-30,15:30:00,3,GB00BY9D0Y18,,,2.73,2020-04-30D15:35:15.000000000,3805.00,Hybrid Market,Trade Reporting,V,2.73
2020-05-05,15:30:00,3,GB00BY9D0Y18,,,2.72,2020-05-05D15:35:06.812000000,12325.00,Hybrid Market,Trade Reporting,V,2.72
2020-05-06,15:30:00,3,GB00BY9D0Y18,,,2.84,2020-05-06D15:35:03.000000000,14020.00,Hybrid Market,Trade Reporting,V,2.84
2020-05-12,15:30:00,3,GB00BY9D0Y18,,,2.76,2020-05-12D15:35:29.000000000,7803.00,Hybrid Market,Trade Reporting,V,2.76
2020-05-15,15:30:00,3,GB00BY9D0Y18,,,2.64,2020-05-15D15:35:13.000000000,24850.00,Hybrid Market,Trade Reporting,V,2.64
2020-05-20,09:30:00,3,GB00BY9D0Y18,,,2.62,2020-05-20D10:43:41.000000000,274.00,Hybrid Market,Trade Reporting,V,2.62
2020-05-20,11:30:00,3,GB00BY9D0Y18,,,2.64,2020-05-20D11:36:59.000000000,56.00,Hybrid Market,Trade Reporting,V,2.64
2020-05-20,13:30:00,3,GB00BY9D0Y18,2.67,1479.00,,,, , , ,
2020-05-20,15:30:00,3,GB00BY9D0Y18,,,2.67,2020-05-20D15:35:16.000000000,38407.00,Hybrid Market,Trade Reporting,V,2.67
2020-05-21,13:30:00,3,GB00BY9D0Y18,,,2.64,2020-05-21D13:54:10.000000000,501.00,Hybrid Market,Trade Reporting,V,2.64
2020-05-21,15:30:00,3,GB00BY9D0Y18,,,2.65,2020-05-21D15:35:09.000000000,60796.00,Hybrid Market,Trade Reporting,V,2.65
2020-05-22,09:30:00,3,GB00BY9D0Y18,,,2.63,2020-05-22D09:41:29.000000000,89.00,Hybrid Market,Trade Reporting,V,2.63
2020-05-22,11:30:00,3,GB00BY9D0Y18,2.63,4670.00,,,, , , ,
2020-05-22,13:30:00,3,GB00BY9D0Y18,2.64,743.00,,,, , , ,
2020-05-22,15:30:00,3,GB00BY9D0Y18,,,2.63,2020-05-22D15:35:28.000000000,1248.00,Hybrid Market,Trade Reporting,V,2.63
2020-05-26,13:30:00,3,GB00BY9D0Y18,,,2.68,2020-05-26D14:57:07.000000000,535.00,Hybrid Market,Trade Reporting,V,2.68
2020-05-26,15:30:00,3,GB00BY9D0Y18,,,2.70,2020-05-26D15:35:13.000000000,11151.00,Hybrid Market,Trade Reporting,V,2.70
2020-05-27,09:30:00,3,GB00BY9D0Y18,2.78,977.00,,,, , , ,
2020-05-27,11:30:00,3,GB00BY9D0Y18,2.80,3261.00,,,, , , ,
2020-05-27,13:30:00,3,GB00BY9D0Y18,,,2.78,2020-05-27D13:33:58.891000000,2733.00,Hybrid Market,Trade Reporting,V,2.78
2020-05-27,15:30:00,3,GB00BY9D0Y18,,,2.76,2020-05-27D15:35:02.000000000,7434.00,Hybrid Market,Trade Reporting,V,2.76
2020-05-28,09:30:00,3,GB00BY9D0Y18,,,2.67,2020-05-28D10:32:36.000000000,489.00,Hybrid Market,Trade Reporting,V,2.67
2020-05-28,11:30:00,3,GB00BY9D0Y18,,,2.69,2020-05-28D12:05:37.000000000,276.00,Hybrid Market,Trade Reporting,V,2.69
2020-05-28,13:30:00,3,GB00BY9D0Y18,,,2.70,2020-05-28D14:37:49.000000000,489.00,Hybrid Market,Trade Reporting,V,2.70
2020-05-28,15:30:00,3,GB00BY9D0Y18,,,2.70,2020-05-28D15:35:27.000000000,859.00,Hybrid Market,Trade Reporting,V,2.70
2020-05-29,09:30:00,3,GB00BY9D0Y18,,,2.70,2020-05-29D09:55:09.000000000,532.00,Hybrid Market,Trade Reporting,V,2.70
2020-05-29,13:30:00,3,GB00BY9D0Y18,,,2.66,2020-05-29D13:39:54.000000000,630.00,Hybrid Market,Trade Reporting,V,2.66
2020-05-29,15:30:00,3,GB00BY9D0Y18,,,2.65,2020-05-29D15:35:23.000000000,623.00,Hybrid Market,Trade Reporting,V,2.65
2020-06-01,09:30:00,3,GB00BY9D0Y18,,,2.67,2020-06-01D10:51:21.370000000,297.00,Hybrid Market,Trade Reporting,V,2.67
2020-06-01,11:30:00,3,GB00BY9D0Y18,,,2.68,2020-06-01D12:46:59.058000000,307.00,Hybrid Market,Trade Reporting,V,2.68
2020-06-01,13:30:00,3,GB00BY9D0Y18,,,2.67,2020-06-01D13:37:57.632000000,315.00,Hybrid Market,Trade Reporting,V,2.67
2020-06-01,15:30:00,3,GB00BY9D0Y18,,,2.69,2020-06-01D15:35:05.000000000,1104.00,Hybrid Market,Trade Reporting,V,2.69
2020-06-02,09:30:00,3,GB00BY9D0Y18,,,2.70,2020-06-02D10:18:08.023000000,401.00,Hybrid Market,Trade Reporting,V,2.70
2020-06-02,11:30:00,3,GB00BY9D0Y18,,,2.68,2020-06-02D12:22:46.266000000,278.00,Hybrid Market,Trade Reporting,V,2.68
2020-06-02,13:30:00,3,GB00BY9D0Y18,,,2.71,2020-06-02D13:36:43.208000000,414.00,Hybrid Market,Trade Reporting,V,2.71
2020-06-02,15:30:00,3,GB00BY9D0Y18,,,2.70,2020-06-02D15:35:16.000000000,554.00,Hybrid Market,Trade Reporting,V,2.70
2020-06-03,09:30:00,3,GB00BY9D0Y18,,,2.74,2020-06-03D10:06:50.903000000,416.00,Hybrid Market,Trade Reporting,V,2.74
2020-06-03,11:30:00,3,GB00BY9D0Y18,,,2.75,2020-06-03D11:35:48.700000000,207.00,Hybrid Market,Trade Reporting,V,2.75
2020-06-03,13:30:00,3,GB00BY9D0Y18,,,2.80,2020-06-03D13:44:32.006000000,319.00,Hybrid Market,Trade Reporting,V,2.80
2020-06-03,15:30:00,3,GB00BY9D0Y18,,,2.83,2020-06-03D15:35:16.000000000,13983.00,Hybrid Market,Trade Reporting,V,2.83
2020-06-04,09:30:00,3,GB00BY9D0Y18,,,2.82,2020-06-04D09:40:16.784000000,261.00,Hybrid Market,Trade Reporting,V,2.82
2020-06-04,11:30:00,3,GB00BY9D0Y18,,,2.86,2020-06-04D12:25:40.814000000,580.00,Hybrid Market,Trade Reporting,V,2.86
2020-06-04,13:30:00,3,GB00BY9D0Y18,,,2.85,2020-06-04D13:51:55.174000000,499.00,Hybrid Market,Trade Reporting,V,2.85
2020-06-04,15:30:00,3,GB00BY9D0Y18,,,2.89,2020-06-04D15:35:07.000000000,10387.00,Hybrid Market,Trade Reporting,V,2.89
2020-06-17,15:30:00,3,GB00BY9D0Y18,,,2.80,2020-06-17D15:35:28.000000000,1647.00,Hybrid Market,Trade Reporting,V,2.80
2020-06-18,15:30:00,3,GB00BY9D0Y18,,,2.80,2020-06-18D15:35:20.000000000,2857.00,Hybrid Market,Trade Reporting,V,2.80
2020-06-30,15:30:00,3,GB00BY9D0Y18,,,2.71,2020-06-30D15:35:07.000000000,20575.00,Hybrid Market,Trade Reporting,V,2.71
2020-03-06,09:30:00,3,GB00BYM1K758,,,2.74,2020-03-06D09:47:43.913000000,2369.38,Hybrid Market,Trade Reporting,V,2.74
2020-04-15,11:30:00,3,GB00BYM1K758,,,2.48,2020-04-15D12:10:43.536000000,406.00,Hybrid Market,Trade Reporting,V,2.48
2020-04-15,13:30:00,3,GB00BYM1K758,,,2.48,2020-04-15D13:45:19.885000000,435.00,Hybrid Market,Trade Reporting,V,2.48
2020-04-23,11:30:00,3,GB00BYM1K758,,,2.57,2020-04-23D13:17:25.900000000,324.00,Hybrid Market,Trade Reporting,V,2.57
2020-04-23,13:30:00,3,GB00BYM1K758,,,2.58,2020-04-23D13:40:40.025000000,1250.00,Hybrid Market,Trade Reporting,V,2.58
2020-03-06,15:30:00,3,GB00BYM8GJ06,,,3.01,2020-03-06D16:10:22.000000000,1306.34,Hybrid Market,Trade Reporting,V,3.01
2020-03-09,11:30:00,3,GB00BYM8GJ06,,,2.69,2020-03-09D11:35:50.843000000,2421.91,Hybrid Market,Trade Reporting,V,2.69
2020-03-09,13:30:00,3,GB00BYM8GJ06,2.64,1805.85,,,, , , ,
2020-03-09,15:30:00,3,GB00BYM8GJ06,2.74,3279.34,,,, , , ,
2020-03-10,09:30:00,3,GB00BYM8GJ06,,,2.81,2020-03-10D11:00:05.683000000,832.94,Hybrid Market,Trade Reporting,V,2.81
2020-03-10,11:30:00,3,GB00BYM8GJ06,2.78,2357.16,,,, , , ,
2020-03-10,13:30:00,3,GB00BYM8GJ06,,,2.72,2020-03-10D13:32:14.192000000,1840.07,Hybrid Market,Trade Reporting,V,2.72
2020-03-10,15:30:00,3,GB00BYM8GJ06,,,2.68,2020-03-10D16:04:47.000000000,490.07,Hybrid Market,Trade Reporting,V,2.68
2020-03-16,15:30:00,3,GB00BYN59130,,,2.75,2020-03-16D16:35:14.000000000,27973.82,Hybrid Market,Trade Reporting,V,2.75
2020-03-25,13:30:00,3,GB00BYN59130,,,2.72,2020-03-25D14:51:01.208000000,7327.73,Hybrid Market,Trade Reporting,V,2.72
2020-03-25,15:30:00,3,GB00BYN59130,,,2.73,2020-03-25D15:33:21.997000000,3256.38,Hybrid Market,Trade Reporting,V,2.73
2020-05-06,15:30:00,3,GB00BYN59130,,,3.48,2020-05-06D15:35:12.000000000,924.00,Hybrid Market,Trade Reporting,V,3.48
2020-06-02,09:30:00,3,GB00BYN59130,,,3.60,2020-06-02D09:32:10.240000000,139.00,Hybrid Market,Trade Reporting,V,3.60
2020-06-02,11:30:00,3,GB00BYN59130,3.61,832.00,,,, , , ,
2020-01-13,15:30:00,3,GB00BYNVD082,,,1.42,2020-01-13D16:35:21.200000000,127.80,Hybrid Market,Trade Reporting,V,1.42
2020-02-26,15:30:00,3,GB00BYNVD082,,,1.46,2020-02-26D16:35:05.846000000,3228.12,Hybrid Market,Trade Reporting,V,1.46
2020-06-30,15:30:00,3,GB00BYNVD082,,,0.71,2020-06-30D15:35:27.000000000,7969.00,Hybrid Market,Trade Reporting,V,0.71
2020-02-26,15:30:00,3,GB00BYPHNG03,,,4.93,2020-02-26D16:35:12.371000000,3209.43,Hybrid Market,Trade Reporting,V,4.93
2020-03-05,15:30:00,3,GB00BYPHNG03,,,4.73,2020-03-05D16:35:22.000000000,13068.99,Hybrid Market,Trade Reporting,V,4.73
2020-03-16,15:30:00,3,GB00BYPHNG03,,,3.47,2020-03-16D16:35:04.000000000,26073.58,Hybrid Market,Trade Reporting,V,3.47
2020-03-17,15:30:00,3,GB00BYPHNG03,,,3.13,2020-03-17D16:35:14.000000000,16175.84,Hybrid Market,Trade Reporting,V,3.13
2020-03-25,13:30:00,3,GB00BYPHNG03,,,2.74,2020-03-25D13:52:46.923000000,747.47,Hybrid Market,Trade Reporting,V,2.74
2020-03-25,15:30:00,3,GB00BYPHNG03,,,2.89,2020-03-25D15:35:23.604000000,3751.22,Hybrid Market,Trade Reporting,V,2.89
2020-05-12,15:30:00,3,GB00BYPHNG03,,,3.73,2020-05-12D15:35:29.000000000,12811.00,Hybrid Market,Trade Reporting,V,3.73
2020-01-29,15:30:00,3,GB00BYQ0HV16,,,18.10,2020-01-29D16:35:27.849000000,5611.00,Hybrid Market,Trade Reporting,V,18.10
2020-04-23,11:30:00,3,GB00BYQ0HV16,,,12.55,2020-04-23D13:07:57.497000000,401.00,Hybrid Market,Trade Reporting,V,12.55
2020-04-23,13:30:00,3,GB00BYQ0HV16,12.63,965.00,,,, , , ,
2020-04-23,15:30:00,3,GB00BYQ0HV16,,,12.73,2020-04-23D15:35:14.124000000,480.00,Hybrid Market,Trade Reporting,V,12.73
2020-01-16,13:30:00,3,GB00BYQ0JC66,,,5.32,2020-01-16D14:58:13.931000000,4331.73,Hybrid Market,Trade Reporting,V,5.32
2020-02-20,11:30:00,3,GB00BYQ0JC66,,,5.85,2020-02-20D12:40:41.577000000,11561.41,Hybrid Market,Trade Reporting,V,5.85
2020-02-20,13:30:00,3,GB00BYQ0JC66,,,5.87,2020-02-20D13:36:02.583000000,2582.80,Hybrid Market,Trade Reporting,V,5.87
2020-02-20,15:30:00,3,GB00BYQ0JC66,5.88,11517.94,,,, , , ,
2020-02-26,15:30:00,3,GB00BYQ0JC66,,,5.54,2020-02-26D16:35:01.767000000,8880.62,Hybrid Market,Trade Reporting,V,5.54
2020-02-28,15:30:00,3,GB00BYQ0JC66,,,5.33,2020-02-28D16:15:26.144000000,11209.13,Hybrid Market,Trade Reporting,V,5.33
2020-03-11,13:30:00,3,GB00BYQ0JC66,,,4.94,2020-03-11D13:45:27.000000000,2588.56,Hybrid Market,Trade Reporting,V,4.94
2020-03-27,13:30:00,3,GB00BYQ0JC66,,,3.88,2020-03-27D14:39:36.367000000,2910.00,Hybrid Market,Trade Reporting,V,3.88
2020-04-14,09:30:00,3,GB00BYQ0JC66,3.95,493.00,,,, , , ,
2020-04-14,11:30:00,3,GB00BYQ0JC66,3.87,1047.00,,,, , , ,
2020-04-14,13:30:00,3,GB00BYQ0JC66,3.75,2219.00,,,, , , ,
2020-04-14,15:30:00,3,GB00BYQ0JC66,,,3.74,2020-04-14D15:35:04.466000000,477.00,Hybrid Market,Trade Reporting,V,3.74
2020-04-15,11:30:00,3,GB00BYQ0JC66,,,3.46,2020-04-15D12:54:40.658000000,1122.00,Hybrid Market,Trade Reporting,V,3.46
2020-05-15,15:30:00,3,GB00BYQ0JC66,,,3.23,2020-05-15D15:35:01.000000000,140.00,Hybrid Market,Trade Reporting,V,3.23
2020-05-19,09:30:00,3,GB00BYQ0JC66,,,3.65,2020-05-19D09:49:40.000000000,214.00,Hybrid Market,Trade Reporting,V,3.65
2020-05-19,11:30:00,3,GB00BYQ0JC66,3.59,390.00,,,, , , ,
2020-05-19,13:30:00,3,GB00BYQ0JC66,3.58,739.00,,,, , , ,
2020-05-19,15:30:00,3,GB00BYQ0JC66,,,3.57,2020-05-19D15:35:05.000000000,16666.00,Hybrid Market,Trade Reporting,V,3.57
2020-05-21,13:30:00,3,GB00BYQ0JC66,,,3.74,2020-05-21D13:33:38.000000000,374.00,Hybrid Market,Trade Reporting,V,3.74
2020-06-01,09:30:00,3,GB00BYQ0JC66,,,3.92,2020-06-01D09:34:27.992000000,909.00,Hybrid Market,Trade Reporting,V,3.92
2020-06-01,11:30:00,3,GB00BYQ0JC66,,,3.95,2020-06-01D11:35:00.783000000,1039.00,Hybrid Market,Trade Reporting,V,3.95
2020-06-01,13:30:00,3,GB00BYQ0JC66,3.92,2074.00,,,, , , ,
2020-06-01,15:30:00,3,GB00BYQ0JC66,,,3.91,2020-06-01D15:35:10.197000000,26751.00,Hybrid Market,Trade Reporting,V,3.91
2020-01-06,15:30:00,3,GB00BYQ46T41,,,1.38,2020-01-06D16:35:09.589000000,14672.69,Hybrid Market,Trade Reporting,V,1.38
2020-01-08,15:30:00,3,GB00BYQ46T41,,,1.37,2020-01-08D16:35:21.842000000,15964.59,Hybrid Market,Trade Reporting,V,1.37
2020-01-22,09:30:00,3,GB00BYQ46T41,,,1.35,2020-01-22D09:49:03.797000000,1376.34,Hybrid Market,Trade Reporting,V,1.35
2020-01-22,15:30:00,3,GB00BYQ46T41,,,1.35,2020-01-22D16:35:23.281000000,1535.44,Hybrid Market,Trade Reporting,V,1.35
2020-01-23,09:30:00,3,GB00BYQ46T41,,,1.35,2020-01-23D10:35:12.720000000,3161.70,Hybrid Market,Trade Reporting,V,1.35
2020-01-23,11:30:00,3,GB00BYQ46T41,,,1.35,2020-01-23D11:39:00.275000000,74.25,Hybrid Market,Trade Reporting,V,1.35
2020-02-10,13:30:00,3,GB00BYQ46T41,,,1.33,2020-02-10D13:44:38.408000000,1049.86,Hybrid Market,Trade Reporting,V,1.33
2020-02-10,15:30:00,3,GB00BYQ46T41,,,1.33,2020-02-10D16:10:35.554000000,613.64,Hybrid Market,Trade Reporting,V,1.33
2020-03-19,15:30:00,3,GB00BYQ46T41,,,0.90,2020-03-19D16:35:09.693000000,4224.60,Hybrid Market,Trade Reporting,V,0.90
2020-03-23,15:30:00,3,GB00BYQ46T41,,,1.00,2020-03-23D15:58:37.566000000,757.00,Hybrid Market,Trade Reporting,V,1.00
2020-03-26,15:30:00,3,GB00BYQ46T41,,,1.14,2020-03-26D16:35:08.875000000,6085.55,Hybrid Market,Trade Reporting,V,1.14
2020-03-27,15:30:00,3,GB00BYQ46T41,,,1.04,2020-03-27D16:35:01.510000000,3006.72,Hybrid Market,Trade Reporting,V,1.04
2020-03-31,15:30:00,3,GB00BYQ46T41,,,1.09,2020-03-31D15:35:21.230000000,3.26,Hybrid Market,Trade Reporting,V,1.09
2020-04-02,09:30:00,3,GB00BYQ46T41,,,1.06,2020-04-02D11:02:10.000000000,1.00,Hybrid Market,Trade Reporting,V,1.06
2020-04-02,11:30:00,3,GB00BYQ46T41,,,1.06,2020-04-02D13:03:51.000000000,121.00,Hybrid Market,Trade Reporting,V,1.06
2020-04-02,13:30:00,3,GB00BYQ46T41,,,1.05,2020-04-02D14:26:13.000000000,115.00,Hybrid Market,Trade Reporting,V,1.05
2020-04-02,15:30:00,3,GB00BYQ46T41,,,1.06,2020-04-02D15:35:00.000000000,527.00,Hybrid Market,Trade Reporting,V,1.06
2020-04-08,15:30:00,3,GB00BYQ46T41,,,1.08,2020-04-08D15:35:02.000000000,4380.00,Hybrid Market,Trade Reporting,V,1.08
2020-04-28,09:30:00,3,GB00BYQ46T41,,,1.04,2020-04-28D10:46:31.000000000,146.00,Hybrid Market,Trade Reporting,V,1.04
2020-05-11,13:30:00,3,GB00BYQ46T41,0.94,759.00,,,, , , ,
2020-05-12,13:30:00,3,GB00BYQ46T41,0.97,644.00,,,, , , ,
2020-05-14,13:30:00,3,GB00BYQ46T41,0.94,1610.00,,,, , , ,
2020-05-19,11:30:00,3,GB00BYQ46T41,,,1.02,2020-05-19D11:34:25.329000000,456.00,Hybrid Market,Trade Reporting,V,1.02
2020-05-19,13:30:00,3,GB00BYQ46T41,,,1.03,2020-05-19D14:04:00.230000000,621.00,Hybrid Market,Trade Reporting,V,1.03
2020-05-19,15:30:00,3,GB00BYQ46T41,,,1.03,2020-05-19D15:35:18.000000000,349.00,Hybrid Market,Trade Reporting,V,1.03
2020-05-22,09:30:00,3,GB00BYQ46T41,,,1.06,2020-05-22D10:22:15.000000000,404.00,Hybrid Market,Trade Reporting,V,1.06
2020-05-22,11:30:00,3,GB00BYQ46T41,,,1.06,2020-05-22D11:37:25.000000000,133.00,Hybrid Market,Trade Reporting,V,1.06
2020-06-16,15:30:00,3,GB00BYQ46T41,,,1.14,2020-06-16D15:35:25.000000000,114.00,Hybrid Market,Trade Reporting,V,1.14
2020-02-17,11:30:00,3,GB00BYQB9V88,,,2.35,2020-02-17D11:43:49.999000000,63.45,Hybrid Market,Trade Reporting,V,2.35
2020-02-17,13:30:00,3,GB00BYQB9V88,,,2.33,2020-02-17D13:34:30.950000000,2685.38,Hybrid Market,Trade Reporting,V,2.33
2020-02-17,15:30:00,3,GB00BYQB9V88,,,2.34,2020-02-17D15:54:00.226000000,322.92,Hybrid Market,Trade Reporting,V,2.34
2020-01-02,15:30:00,3,GB00BYRJ5J14,,,1.59,2020-01-02D16:35:21.000000000,1505.11,Hybrid Market,Trade Reporting,V,1.59
2020-01-22,15:30:00,3,GB00BYRJ5J14,,,1.58,2020-01-22D16:35:00.284000000,27741.24,Hybrid Market,Trade Reporting,V,1.58
2020-02-26,15:30:00,3,GB00BYRJ5J14,,,1.56,2020-02-26D16:35:29.461000000,11135.68,Hybrid Market,Trade Reporting,V,1.56
2020-02-28,15:30:00,3,GB00BYRJ5J14,,,1.45,2020-02-28D16:35:29.000000000,11827.26,Hybrid Market,Trade Reporting,V,1.45
2020-03-03,09:30:00,3,GB00BYRJ5J14,,,1.55,2020-03-03D09:41:45.000000000,26.32,Hybrid Market,Trade Reporting,V,1.55
2020-03-05,13:30:00,3,GB00BYRJ5J14,,,1.57,2020-03-05D14:42:25.541000000,4939.22,Hybrid Market,Trade Reporting,V,1.57
2020-03-05,15:30:00,3,GB00BYRJ5J14,,,1.57,2020-03-05D15:49:55.910000000,3443.01,Hybrid Market,Trade Reporting,V,1.57
2020-03-11,13:30:00,3,GB00BYRJ5J14,,,1.55,2020-03-11D14:56:46.596000000,4684.38,Hybrid Market,Trade Reporting,V,1.55
2020-03-11,15:30:00,3,GB00BYRJ5J14,,,1.55,2020-03-11D15:41:11.315000000,5307.20,Hybrid Market,Trade Reporting,V,1.55
2020-03-18,15:30:00,3,GB00BYRJ5J14,,,1.26,2020-03-18D16:35:17.000000000,19799.52,Hybrid Market,Trade Reporting,V,1.26
2020-03-19,15:30:00,3,GB00BYRJ5J14,,,1.26,2020-03-19D16:35:01.399000000,10575.56,Hybrid Market,Trade Reporting,V,1.26
2020-03-23,13:30:00,3,GB00BYRJ5J14,,,1.35,2020-03-23D15:29:09.000000000,248.77,Hybrid Market,Trade Reporting,V,1.35
2020-03-23,15:30:00,3,GB00BYRJ5J14,1.35,1676.48,,,, , , ,
2020-03-26,15:30:00,3,GB00BYRJ5J14,,,1.59,2020-03-26D16:35:02.304000000,11219.04,Hybrid Market,Trade Reporting,V,1.59
2020-03-27,15:30:00,3,GB00BYRJ5J14,,,1.54,2020-03-27D16:35:18.611000000,61153.96,Hybrid Market,Trade Reporting,V,1.54
2020-03-31,15:30:00,3,GB00BYRJ5J14,,,1.61,2020-03-31D15:35:23.066000000,22890.32,Hybrid Market,Trade Reporting,V,1.61
2020-04-28,15:30:00,3,GB00BYRJ5J14,,,1.56,2020-04-28D15:35:27.841000000,2.00,Hybrid Market,Trade Reporting,V,1.56
2020-05-06,15:30:00,3,GB00BYRJ5J14,,,1.58,2020-05-06D15:35:27.000000000,31285.00,Hybrid Market,Trade Reporting,V,1.58
2020-05-11,13:30:00,3,GB00BYRJ5J14,1.58,1277.00,,,, , , ,
2020-05-12,13:30:00,3,GB00BYRJ5J14,1.60,1055.00,,,, , , ,
2020-05-14,13:30:00,3,GB00BYRJ5J14,1.51,2046.00,,,, , , ,
2020-05-26,15:30:00,3,GB00BYRJ5J14,,,1.54,2020-05-26D15:35:24.000000000,4921.00,Hybrid Market,Trade Reporting,V,1.54
2020-06-04,13:30:00,3,GB00BYRJ5J14,1.53,2240.00,,,, , , ,
2020-06-05,09:30:00,3,GB00BYRJ5J14,,,1.52,2020-06-05D09:47:45.000000000,1116.00,Hybrid Market,Trade Reporting,V,1.52
2020-06-05,11:30:00,3,GB00BYRJ5J14,,,1.54,2020-06-05D11:40:50.000000000,13.00,Hybrid Market,Trade Reporting,V,1.54
2020-06-05,13:30:00,3,GB00BYRJ5J14,,,1.53,2020-06-05D13:35:21.000000000,1117.00,Hybrid Market,Trade Reporting,V,1.53
2020-06-05,15:30:00,3,GB00BYRJ5J14,,,1.53,2020-06-05D15:35:24.000000000,22979.00,Hybrid Market,Trade Reporting,V,1.53
2020-06-11,13:30:00,3,GB00BYRJ5J14,,,1.51,2020-06-11D14:11:15.000000000,1045.00,Hybrid Market,Trade Reporting,V,1.51
2020-06-16,15:30:00,3,GB00BYRJ5J14,,,1.59,2020-06-16D15:35:25.000000000,10442.00,Hybrid Market,Trade Reporting,V,1.59
2020-03-25,15:30:00,3,GB00BYRJH519,,,1.73,2020-03-25D16:35:11.000000000,2757.20,Hybrid Market,Trade Reporting,V,1.73
2020-02-25,13:30:00,3,GB00BYT18307,,,13.40,2020-02-25D13:33:44.000000000,991.60,Hybrid Market,Trade Reporting,V,13.40
2020-01-06,15:30:00,3,GB00BYT1DJ19,,,16.03,2020-01-06D16:35:08.300000000,8415.75,Hybrid Market,Trade Reporting,V,16.03
2020-01-13,15:30:00,3,GB00BYT1DJ19,,,16.46,2020-01-13D16:35:22.703000000,19965.98,Hybrid Market,Trade Reporting,V,16.46
2020-02-18,13:30:00,3,GB00BYT1DJ19,,,18.37,2020-02-18D14:30:00.059000000,2939.20,Hybrid Market,Trade Reporting,V,18.37
2020-02-26,09:30:00,3,GB00BYT1DJ19,,,17.22,2020-02-26D09:41:45.250000000,5114.34,Hybrid Market,Trade Reporting,V,17.22
2020-02-27,15:30:00,3,GB00BYT1DJ19,,,16.72,2020-02-27D16:35:05.563000000,13944.48,Hybrid Market,Trade Reporting,V,16.72
2020-03-20,15:30:00,3,GB00BYT1DJ19,,,7.21,2020-03-20D16:35:16.000000000,759572.72,Hybrid Market,Trade Reporting,V,7.21
