date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
02/15/18,IE00B4L60045,1,0,0,1,1,0,1172,0
02/19/18,IE00B4L60045,1,2,29805.3,0,1,135,270,0
03/01/18,IE00B4L60045,1,0,0,0,1,0,140,0
03/13/18,IE00B4L60045,1,0,0,0,1,0,14750,0
03/01/18,IE00B4NCWG09,1,0,0,0,1,0,19230,0
01/25/18,IE00B4ND3602,1,0,0,0,0,0,67500,0
02/06/18,IE00B4ND3602,1,0,0,0,0,0,600000,0
02/08/18,IE00B4ND3602,1,0,0,0,0,0,200000,0
02/09/18,IE00B4ND3602,2,2,14969921.6,0,0,400000,400000,0
02/16/18,IE00B4ND3602,1,0,0,0,0,0,263179,0
02/27/18,IE00B4ND3602,1,0,0,0,1,0,1537,0
03/26/18,IE00B4ND3602,1,2,5101833.762,0,0,96277,192554,0
03/29/18,IE00B4ND3602,1,0,0,0,1,0,1300,0
01/03/18,IE00B4PY7Y77,1,0,0,0,1,0,100,0
01/04/18,IE00B4PY7Y77,1,22,242575.17,0,0,143,2323,0
01/08/18,IE00B4PY7Y77,1,0,0,0,1,0,1078,0
01/09/18,IE00B4PY7Y77,1,0,0,0,1,0,150,0
01/10/18,IE00B4PY7Y77,1,0,0,0,1,0,10000,0
01/11/18,IE00B4PY7Y77,1,62,346646.14,0,0,66,24720,0
01/12/18,IE00B4PY7Y77,1,39,133845.85,0,0,35,1282,0
01/15/18,IE00B4PY7Y77,1,0,0,0,0,0,38319,0
01/17/18,IE00B4PY7Y77,1,80,399924.4,0,0,48.5,3831,0
01/22/18,IE00B4PY7Y77,1,0,0,0,1,0,660,0
01/29/18,IE00B4PY7Y77,1,0,0,0,1,0,245,0
01/30/18,IE00B4PY7Y77,1,9,79977.945,0,1,91,769,0
01/31/18,IE00B4PY7Y77,1,0,0,1,0,0,18376,0
02/02/18,IE00B4PY7Y77,1,0,0,0,0,0,19231,0
02/05/18,IE00B4PY7Y77,1,70,702295.67,0,0,108.5,6800,0
02/06/18,IE00B4PY7Y77,1,43,431273.72,0,0,112,4201,0
02/09/18,IE00B4PY7Y77,4,91,1632990.119,0,2,138,2639,0
02/12/18,IE00B4PY7Y77,1,35,422346.73,0,0,152,4134,0
02/13/18,IE00B4PY7Y77,1,30,402913.27,0,0,140,3944,0
02/15/18,IE00B4PY7Y77,2,39,2026210.994,0,0,128,9902,0
02/22/18,IE00B4PY7Y77,1,47,400480.71,0,0,99,3896,0
02/23/18,IE00B4PY7Y77,1,0,0,0,1,0,6450,0
02/28/18,IE00B4PY7Y77,3,26,763161.85,0,2,305,135,0
03/02/18,IE00B4PY7Y77,1,10,134302.57,0,0,94,1307,0
03/06/18,IE00B4PY7Y77,1,0,0,0,1,0,100,0
03/07/18,IE00B4PY7Y77,2,41,213066.08,0,1,52,2070,0
03/08/18,IE00B4PY7Y77,1,37,97289.22,0,0,25,944,0
03/13/18,IE00B4PY7Y77,1,33,403815.34,0,0,117,3906,0
03/14/18,IE00B4PY7Y77,1,40,447767.27,0,0,111.5,4340,0
03/16/18,IE00B4PY7Y77,1,38,269824.01,0,0,70.5,2618,0
03/26/18,IE00B4PY7Y77,1,37,10731979.25,0,1,418,104702,0
03/27/18,IE00B4PY7Y77,1,0,0,0,0,0,74243,0
03/28/18,IE00B4PY7Y77,0,0,0,0,1,0,0,0
03/29/18,IE00B4PY7Y77,1,155,711463.33,0,0,46,6916,0
01/31/18,IE00B4WPHX27,3,0,0,0,0,0,15010,0
02/01/18,IE00B4WPHX27,2,0,0,0,2,0,1013,0
02/26/18,IE00B4WPHX27,2,3,5846.655,0,2,13,196.5,0
02/27/18,IE00B4WPHX27,3,0,0,0,0,0,140351,0
03/14/18,IE00B4WPHX27,2,2,3615.95,0,4,122.5,212.5,0
01/02/18,IE00B4WXJD03,1,0,0,0,1,0,4048,0
01/09/18,IE00B4WXJD03,1,0,0,0,0,0,511,0
01/11/18,IE00B4WXJD03,1,0,0,0,0,0,743,0
01/18/18,IE00B4WXJD03,1,0,0,0,2,0,411,0
02/02/18,IE00B4WXJD03,1,0,0,0,0,0,92,0
02/07/18,IE00B4WXJD03,1,0,0,0,3,0,1451,0
02/08/18,IE00B4WXJD03,1,0,0,0,0,0,285,0
02/14/18,IE00B4WXJD03,1,0,0,0,0,0,2054,0
03/20/18,IE00B4WXJD03,5,9,519648.97,1,2,925,2873,0
03/15/18,IE00B4WXJG34,1,0,0,0,1,0,1295,0
01/25/18,IE00B4WXJJ64,1,0,0,0,1,0,388,0
03/12/18,IE00B4WXJJ64,1,2,94697.25,0,1,387.5,775,0
01/10/18,IE00B4WXJK79,1,0,0,0,1,0,374,0
01/26/18,IE00B4WXJK79,2,0,0,0,2,0,424,0
01/30/18,IE00B4WXJK79,2,0,0,0,2,0,188,0
01/31/18,IE00B4WXJK79,1,0,0,0,1,0,35,0
03/20/18,IE00B4WXJK79,2,4,94701.86,0,2,86.5,359,0
02/05/18,IE00B4YBJ215,1,0,0,0,1,0,90,0
03/29/18,IE00B50XJX92,1,0,0,0,1,0,107,0
01/15/18,IE00B52MJY50,1,0,0,0,0,0,705,0
01/23/18,IE00B52MJY50,1,6,2797184.72,0,0,3046,21320,0
01/25/18,IE00B52MJY50,1,0,0,0,0,0,225,0
01/30/18,IE00B52MJY50,1,0,0,0,0,0,1298,0
02/07/18,IE00B52MJY50,1,0,0,0,3,0,567,0
02/08/18,IE00B52MJY50,1,0,0,0,0,0,97282,0
02/12/18,IE00B52MJY50,6,6,556991.6,0,2,600,600,0
02/20/18,IE00B52MJY50,3,5,2088117.03,0,0,3159,358,0
02/21/18,IE00B52MJY50,1,0,0,0,0,0,1795,0
03/01/18,IE00B52MJY50,1,0,0,0,0,0,744,0
03/20/18,IE00B52MJY50,2,153,3815140.509,0,1,120,25900,0
03/21/18,IE00B52MJY50,0,0,0,0,1,0,0,0
03/26/18,IE00B52MJY50,1,0,0,0,0,0,676,0
01/15/18,IE00B52SF786,1,0,0,0,0,0,400,0
02/05/18,IE00B52SF786,1,0,0,0,1,0,25,0
02/08/18,IE00B52SF786,1,0,0,0,0,0,21050,0
01/09/18,IE00B52SFT06,1,0,0,0,0,0,672,0
01/11/18,IE00B52SFT06,2,0,0,0,0,0,1383,0
01/18/18,IE00B52SFT06,1,0,0,0,2,0,516,0
01/23/18,IE00B52SFT06,2,3,403242.55,0,0,575,757.5,0
01/24/18,IE00B52SFT06,1,0,0,0,0,0,729,0
01/25/18,IE00B52XQP83,1,0,0,0,0,0,79500,0
02/21/18,IE00B5377D42,1,0,0,0,1,0,1599,0
02/01/18,IE00B53H0131,1,0,0,0,0,0,16900,0
02/05/18,IE00B53H0131,1,0,0,0,0,0,15830,0
03/20/18,IE00B53H0131,1,0,0,0,0,0,4780,0
01/18/18,IE00B53L3W79,1,989,17538627.22,0,0,74,160000,0
01/19/18,IE00B53L3W79,1,0,0,0,0,0,333115,0
01/26/18,IE00B53L3W79,2,83,1097239.22,0,1,111,4966.5,0
01/30/18,IE00B53L3W79,1,0,0,0,1,0,205,0
01/31/18,IE00B53L3W79,1,0,0,0,0,0,30170,0
02/06/18,IE00B53L3W79,1,0,0,0,0,0,244259,0
02/08/18,IE00B53L3W79,1,0,0,0,0,0,7836,0
02/09/18,IE00B53L3W79,4,55,499123.98,0,3,71,687.5,0
02/12/18,IE00B53L3W79,1,2,116121.92,0,1,568,1136,0
02/13/18,IE00B53L3W79,2,0,0,0,2,0,1670,0
02/14/18,IE00B53L3W79,3,515,5984455.72,0,3,121,12,0
02/23/18,IE00B53L3W79,1,0,0,0,1,0,241,0
02/27/18,IE00B53L3W79,2,0,0,0,0,0,1650,0
03/07/18,IE00B53L3W79,1,0,0,0,1,0,22502,0
03/09/18,IE00B53L3W79,1,0,0,0,0,0,266606,0
03/12/18,IE00B53L3W79,0,0,0,0,2,0,0,0
03/13/18,IE00B53L3W79,1,0,0,0,1,0,38657,0
03/14/18,IE00B53L3W79,1,0,0,0,0,0,3174,0
03/16/18,IE00B53L3W79,1,0,0,0,1,0,3397,0
03/20/18,IE00B53L3W79,1,68,10082573.26,0,1,1000,97470,0
03/29/18,IE00B53L3W79,1,2,99916.74,0,1,489.5,979,0
01/09/18,IE00B53QDK08,1,22,303692.94,0,1,81,1880,0
01/24/18,IE00B53QDK08,1,18,287706.93,0,1,88,1720,0
01/29/18,IE00B53QDK08,1,9,171273.08,0,1,67,1030,0
01/30/18,IE00B53QDK08,1,11,98931.27,0,1,62,600,0
02/07/18,IE00B53QDK08,1,0,0,0,0,0,4564,0
02/12/18,IE00B53QDK08,1,59,795033.31,0,1,79,5155,0
02/19/18,IE00B53QDK08,1,58,636594.26,0,1,57,3960,0
01/17/18,IE00B53QG562,2,0,0,0,2,0,47,0
02/02/18,IE00B53QG562,2,0,0,0,0,0,13882,0
02/15/18,IE00B53QG562,1,0,0,0,0,0,23870,0
03/26/18,IE00B53QG562,1,0,0,0,0,0,11940,0
01/18/18,IE00B53SZB19,1,0,0,0,0,0,3818,0
02/08/18,IE00B53SZB19,1,0,0,0,0,0,3300,0
01/02/18,IE00B579F325,1,0,0,0,0,0,14598,0
01/11/18,IE00B579F325,1,0,0,0,1,0,61499,0
01/12/18,IE00B579F325,1,0,0,0,0,0,2290,0
01/22/18,IE00B579F325,1,0,0,0,0,0,7657,0
01/30/18,IE00B579F325,1,0,0,0,0,0,780,0
02/06/18,IE00B579F325,2,0,0,0,1,0,23160,0
02/07/18,IE00B579F325,1,0,0,0,0,0,10071,0
02/08/18,IE00B579F325,1,0,0,0,0,0,100,0
02/09/18,IE00B579F325,1,0,0,0,0,0,1300,0
02/12/18,IE00B579F325,6,0,0,0,6,0,37000,0
02/14/18,IE00B579F325,1,205,24675461.15,0,1,1012,190000,0
02/16/18,IE00B579F325,1,0,0,0,0,0,134528,0
03/08/18,IE00B579F325,1,0,0,0,0,0,1800,0
03/13/18,IE00B579F325,5,0,0,0,5,0,38000,0
03/26/18,IE00B579F325,2,3,27156886.44,0,0,102128,103307.5,0
03/23/18,IE00B57X3V84,1,0,0,0,1,0,4000,0
01/04/18,IE00B5BMR087,1,16,201420.07,0,0,57,770,0
01/05/18,IE00B5BMR087,1,0,0,0,1,0,2042,0
01/09/18,IE00B5BMR087,1,28,621577.11,0,1,83,2350,0
01/12/18,IE00B5BMR087,1,0,0,0,1,0,41,0
01/17/18,IE00B5BMR087,3,2,511180.2,0,3,1160.5,1419,0
01/18/18,IE00B5BMR087,2,0,0,0,0,0,2812.5,0
01/19/18,IE00B5BMR087,2,0,0,0,1,0,2186.5,0
01/22/18,IE00B5BMR087,1,0,0,0,1,0,100,0
01/24/18,IE00B5BMR087,1,41,574626.23,0,1,52,2100,0
01/25/18,IE00B5BMR087,2,112,2779996.845,0,0,56,5579.5,0
01/26/18,IE00B5BMR087,2,0,0,0,2,0,213,0
01/29/18,IE00B5BMR087,3,17,763522.9,0,3,48,1960,0
01/30/18,IE00B5BMR087,1,16,198436.72,0,1,49,725,0
01/31/18,IE00B5BMR087,1,15,199170.17,0,0,50,730,0
02/01/18,IE00B5BMR087,3,2,1614635.9,0,2,3226,3745,0
02/06/18,IE00B5BMR087,2,6,94854.71,0,1,61,188,0
02/08/18,IE00B5BMR087,1,3,103048,0,1,60,400,0
02/12/18,IE00B5BMR087,3,94,2599383.21,0,3,108,3810,0
02/14/18,IE00B5BMR087,2,436,10538272.23,0,1,99,12551.5,0
02/16/18,IE00B5BMR087,1,0,0,0,0,0,3796,0
02/19/18,IE00B5BMR087,1,50,1261899.06,0,1,94,4770,0
02/20/18,IE00B5BMR087,2,2,245660.68,0,2,467,467,0
02/22/18,IE00B5BMR087,2,4,825602.6,0,0,1070,1953.5,0
02/26/18,IE00B5BMR087,1,0,0,0,1,0,1459,0
02/28/18,IE00B5BMR087,3,37,5484967.19,0,1,532,3567,0
03/01/18,IE00B5BMR087,1,13,1000836.7,0,0,55,3820,0
03/02/18,IE00B5BMR087,1,0,0,0,1,0,1341,0
03/05/18,IE00B5BMR087,4,8,1103512.4,0,4,133.5,156,0
03/07/18,IE00B5BMR087,1,43,6476016.07,0,0,692,24813,0
03/08/18,IE00B5BMR087,3,3,7712181.75,0,0,14511,14511,0
03/12/18,IE00B5BMR087,1,0,0,0,1,0,604,0
03/14/18,IE00B5BMR087,2,3,281840,0,2,500,63942.5,0
03/15/18,IE00B5BMR087,1,0,0,0,1,0,94,0
03/19/18,IE00B5BMR087,2,4,847926.6,0,2,1038.5,1971.5,0
03/20/18,IE00B5BMR087,1,0,0,0,0,0,3990,0
03/21/18,IE00B5BMR087,2,2,714503.2,0,1,1659.5,1659.5,0
03/22/18,IE00B5BMR087,1,26,611019.93,0,1,91.5,2357,0
03/23/18,IE00B5BMR087,2,4,833287.05,0,2,1033.5,2023.5,0
03/26/18,IE00B5BMR087,2,2,1022045.686,0,1,2016,2016,0
03/27/18,IE00B5BMR087,2,3,946762.22,0,1,1208,2108.5,0
03/29/18,IE00B5BMR087,1,36,60696.64,0,1,7,240,0
01/05/18,IE00B5L65R35,1,0,0,0,0,0,1601,0
01/26/18,IE00B5L65R35,1,0,0,0,0,0,13090,0
01/29/18,IE00B5L65R35,1,0,0,0,0,0,108,0
01/30/18,IE00B5L65R35,1,0,0,0,1,0,124,0
02/12/18,IE00B5L65R35,1,0,0,0,0,0,103,0
03/28/18,IE00B5L65R35,1,0,0,0,1,0,117,0
01/24/18,IE00B5L8K969,1,0,0,0,1,0,49,0
01/05/18,IE00B5M1WJ87,2,2,977195,0,1,20500,20500,0
01/22/18,IE00B5M1WJ87,1,0,0,0,1,0,4000,0
02/15/18,IE00B5M1WJ87,1,0,0,0,1,0,55,0
01/09/18,IE00B5M4WH52,1,0,0,0,0,0,23000,0
01/12/18,IE00B5M4WH52,1,0,0,0,1,0,1595,0
01/16/18,IE00B5M4WH52,1,0,0,0,1,0,9630,0
01/22/18,IE00B5M4WH52,2,0,0,0,1,0,64610.5,0
01/25/18,IE00B5M4WH52,1,0,0,0,0,0,46784,0
01/29/18,IE00B5M4WH52,1,0,0,0,0,0,14282,0
02/02/18,IE00B5M4WH52,1,0,0,0,1,0,180,0
02/07/18,IE00B5M4WH52,1,0,0,0,2,0,4390,0
02/09/18,IE00B5M4WH52,1,0,0,0,0,0,18000,0
02/16/18,IE00B5M4WH52,2,0,0,0,1,0,6838,0
02/26/18,IE00B5M4WH52,1,0,0,0,0,0,2450,0
03/05/18,IE00B5M4WH52,1,0,0,0,1,0,130,0
03/12/18,IE00B5M4WH52,1,0,0,0,1,0,2340,0
03/13/18,IE00B5M4WH52,1,0,0,0,0,0,9918,0
03/19/18,IE00B5M4WH52,1,0,0,0,1,0,4690,0
03/20/18,IE00B5M4WH52,2,43,15022345.93,0,1,746,121931.5,0
03/22/18,IE00B5M4WH52,1,0,0,0,0,0,209207,0
03/26/18,IE00B5M4WH52,1,0,0,0,0,0,4470,0
03/29/18,IE00B5M4WH52,1,0,0,0,1,0,30,0
01/16/18,IE00B5MTWD60,1,0,0,0,0,0,1241,0
03/20/18,IE00B5SSQT16,1,0,0,0,0,0,77037,0
03/27/18,IE00B5SSQT16,1,0,0,0,0,0,95180,0
01/12/18,IE00B5V87390,1,61,1271309.25,0,0,198,11298,0
02/21/18,IE00B5V87390,1,0,0,0,0,0,49613,0
01/19/18,IE00B5W4TY14,1,0,0,0,1,0,1650,0
01/16/18,IE00B60SWT88,1,0,0,0,1,0,43,0
01/15/18,IE00B652H904,2,0,0,0,2,0,5937.5,0
01/03/18,IE00B66F4759,2,2,65200.66,0,1,303,303,0
01/11/18,IE00B66F4759,1,0,0,0,0,0,3260,0
01/25/18,IE00B66F4759,1,0,0,0,1,0,377,0
01/26/18,IE00B66F4759,1,0,0,0,1,0,176,0
01/30/18,IE00B66F4759,1,0,0,0,1,0,87,0
01/31/18,IE00B66F4759,1,2,40815.81,0,1,190,380,0
02/01/18,IE00B66F4759,1,0,0,0,0,0,60000,0
02/09/18,IE00B66F4759,1,0,0,0,0,0,65,0
02/15/18,IE00B66F4759,1,0,0,0,1,0,249,0
02/23/18,IE00B66F4759,2,3,300333.89,0,2,69,1409.5,0
02/26/18,IE00B66F4759,1,0,0,0,1,0,201,0
03/20/18,IE00B66F4759,1,0,0,0,1,0,261,0
03/21/18,IE00B66F4759,1,0,0,0,1,0,116,0
01/10/18,IE00B6R51Z18,1,0,0,0,1,0,1358,0
02/02/18,IE00B6R51Z18,1,0,0,0,1,0,1395,0
02/12/18,IE00B6R51Z18,2,4,4422880.8,0,2,65000,130000,0
01/03/18,IE00B6R52259,1,0,0,0,0,0,2412,0
01/10/18,IE00B6R52259,1,0,0,0,0,0,1100,0
01/12/18,IE00B6R52259,1,0,0,0,0,0,492,0
01/15/18,IE00B6R52259,1,0,0,0,0,0,6293,0
01/19/18,IE00B6R52259,1,0,0,0,1,0,990,0
01/23/18,IE00B6R52259,1,0,0,0,1,0,817,0
01/25/18,IE00B6R52259,1,0,0,0,0,0,973,0
01/30/18,IE00B6R52259,2,2,187626.37,0,0,2090.5,2090.5,0
02/07/18,IE00B6R52259,1,0,0,0,3,0,379,0
02/08/18,IE00B6R52259,4,7,224234.58,0,1,649,1135,0
02/09/18,IE00B6R52259,2,4,220767.56,0,0,1582.5,3266,0
02/12/18,IE00B6R52259,5,6,593825,0,0,2000,2500,0
02/19/18,IE00B6R52259,1,0,0,0,0,0,845,0
02/20/18,IE00B6R52259,2,2,61070.7,0,0,624,624,0
03/23/18,IE00B6R52259,2,3,474015.98,0,0,3350,4990.5,0
02/14/18,IE00B6S2Z822,1,0,0,0,1,0,750,0
03/23/18,IE00B6S2Z822,1,0,0,0,1,0,886,0
01/04/18,IE00B6SPMN59,1,0,0,0,0,0,432,0
01/12/18,IE00B6SPMN59,1,0,0,0,0,0,1009,0
01/18/18,IE00B6SPMN59,1,0,0,0,0,0,528,0
01/26/18,IE00B6SPMN59,4,4,190781.55,0,0,963,963,0
01/29/18,IE00B6SPMN59,2,2,73260.7,0,1,697,697,0
02/01/18,IE00B6SPMN59,1,0,0,0,0,0,1839,0
02/02/18,IE00B6SPMN59,7,16,1738201.82,0,2,519.5,4079,0
02/05/18,IE00B6SPMN59,1,2,39678,0,0,389,778,0
02/07/18,IE00B6SPMN59,1,0,0,0,0,0,316,0
02/08/18,IE00B6SPMN59,1,0,0,0,0,0,64,0
02/12/18,IE00B6SPMN59,2,3,21044.34,0,0,129,213.5,0
02/15/18,IE00B6SPMN59,1,0,0,0,0,0,1700,0
02/20/18,IE00B6SPMN59,6,11,542050.65,0,3,1077,1655,0
02/21/18,IE00B6SPMN59,2,0,0,1,0,0,923,0
02/22/18,IE00B6SPMN59,7,8,571259.68,1,0,1851.5,2078,0
02/26/18,IE00B6SPMN59,6,9,167433.03,0,1,495,600,0
03/23/18,IE00B6SPMN59,1,4,491476.5,0,1,2175,10000,0
02/09/18,IE00B6TLBW47,2,0,0,0,2,0,734,0
03/28/18,IE00B6TLBW47,1,0,0,0,1,0,10500,0
03/14/18,IE00B6X2VY59,1,0,0,0,1,0,350,0
01/31/18,IE00B6YX5B26,1,6,1885930,0,1,14598,103000,0
03/29/18,IE00B6YX5B26,1,2,180300,0,0,5000,10000,0
01/02/18,IE00B6YX5C33,1,0,0,0,1,0,182,0
01/05/18,IE00B6YX5C33,1,0,0,0,1,0,1820,0
01/12/18,IE00B6YX5C33,1,0,0,0,1,0,300,0
01/25/18,IE00B6YX5C33,1,0,0,0,0,0,17540,0
01/26/18,IE00B6YX5C33,1,0,0,0,1,0,175,0
01/31/18,IE00B6YX5C33,1,2,3255880,0,1,5750,11500,0
02/27/18,IE00B6YX5C33,1,0,0,0,1,0,18,0
03/14/18,IE00B6YX5C33,1,0,0,0,1,0,1000,0
03/27/18,IE00B6YX5C33,3,3,2328507,0,2,2989,7536,0
03/29/18,IE00B6YX5C33,1,7,2131839,0,0,500,8100,0
02/06/18,IE00B6YX5D40,1,0,0,0,1,0,539,0
02/13/18,IE00B6YX5D40,1,0,0,0,0,0,5480,0
03/14/18,IE00B6YX5D40,1,0,0,0,0,0,2763,0
01/31/18,IE00B6YX5F63,2,0,0,0,0,0,2671,0
02/20/18,IE00B6YX5F63,2,0,0,0,0,0,14962,0
02/26/18,IE00B6YX5F63,1,0,0,0,1,0,4578,0
01/09/18,IE00B6YX5K17,1,0,0,0,1,0,313,0
01/18/18,IE00B6YX5K17,1,0,0,0,1,0,196,0
02/06/18,IE00B6YX5K17,1,0,0,0,1,0,989,0
02/13/18,IE00B6YX5K17,1,2,80014.41,0,1,790.5,1581,0
02/22/18,IE00B6YX5K17,1,2,9983.96,0,1,98.5,197,0
03/09/18,IE00B6YX5K17,1,0,0,0,2,0,266,0
03/20/18,IE00B6YX5K17,1,0,0,0,2,0,257,0
03/29/18,IE00B6YX5K17,1,0,0,0,0,0,1612,0
01/09/18,IE00B6YX5M31,1,0,0,0,1,0,678,0
01/31/18,IE00B6YX5M31,3,0,0,0,0,0,2914,0
02/14/18,IE00B6YX5M31,1,0,0,0,1,0,255,0
02/19/18,IE00B6YX5M31,1,0,0,0,0,0,196,0
02/20/18,IE00B6YX5M31,1,0,0,0,0,0,347,0
02/26/18,IE00B6YX5M31,1,0,0,0,1,0,522,0
02/28/18,IE00B6YX5M31,2,2,1297340.9,0,2,11278,11278,0
03/29/18,IE00B6YX5M31,1,0,0,0,0,0,1374,0
01/04/18,IE00B7452L46,1,0,0,0,1,0,61,0
01/09/18,IE00B7452L46,1,2,46260.69,0,1,451.5,903,0
01/18/18,IE00B7452L46,1,2,55128.92,0,1,539,1078,0
01/22/18,IE00B7452L46,1,2,14284.8,0,1,139.5,279,0
02/06/18,IE00B7452L46,1,2,22749.63,0,1,237,474,0
02/13/18,IE00B7452L46,1,2,11010.72,0,1,116,232,0
02/22/18,IE00B7452L46,1,0,0,0,1,0,331,0
03/09/18,IE00B7452L46,1,3,35126.25,0,2,19,725,0
03/13/18,IE00B7452L46,1,6,74476.53,0,2,62.5,1541,0
03/20/18,IE00B7452L46,1,2,43138.55,0,2,455,910,0
03/29/18,IE00B7452L46,3,8,509808.5,0,2,865.5,582,0
02/07/18,IE00B74DQ490,1,0,0,0,0,0,84,0
02/08/18,IE00B74DQ490,1,0,0,0,1,0,10000,0
02/22/18,IE00B74DQ490,1,0,0,0,0,0,383,0
03/01/18,IE00B74DQ490,2,2,436065.199,0,2,2189.5,2189.5,0
02/28/18,IE00B810Q511,2,0,0,0,1,0,119505,0
03/06/18,IE00B810Q511,1,0,0,0,2,0,60000,0
01/15/18,IE00B86MWN23,1,0,0,0,1,0,1434,0
01/03/18,IE00B87RLX93,1,27,1049400.67,0,0,175,9691,0
01/16/18,IE00B87RLX93,1,0,0,0,0,0,1910,0
01/08/18,IE00B8CJW150,1,0,0,0,1,0,4000,0
01/23/18,IE00B8CJW150,1,0,0,0,1,0,1600,0
03/14/18,IE00B8CJW150,1,0,0,0,1,0,2000,0
03/15/18,IE00B8CJW150,1,0,0,0,1,0,900,0
03/16/18,IE00B8CJW150,1,0,0,0,1,0,163,0
01/04/18,IE00B8FHGS14,1,8,31960.43,0,0,97.5,729,0
01/11/18,IE00B8FHGS14,1,83,367047,0,0,102,8350,0
01/12/18,IE00B8FHGS14,2,7,7126538.02,0,0,91,110133,0
01/15/18,IE00B8FHGS14,1,163,603381.82,0,0,83,13617,0
01/17/18,IE00B8FHGS14,2,37,96042.275,0,0,60,1082.5,0
01/18/18,IE00B8FHGS14,1,0,0,0,1,0,86234,0
01/25/18,IE00B8FHGS14,1,0,0,0,0,0,8500,0
01/31/18,IE00B8FHGS14,2,177,258032.345,0,0,32,3162.5,0
02/05/18,IE00B8FHGS14,1,64,454229.785,0,2,169,10355,0
02/06/18,IE00B8FHGS14,1,9,57803.44,0,0,169,1365,0
02/07/18,IE00B8FHGS14,1,0,0,0,0,0,85120,0
02/09/18,IE00B8FHGS14,2,27,171040.13,0,0,182,2041.5,0
02/12/18,IE00B8FHGS14,1,75,63525.58,0,0,18,1497,0
02/13/18,IE00B8FHGS14,1,17,59713.64,0,0,94,1411,0
02/15/18,IE00B8FHGS14,1,18,60624.66,0,0,83.5,1404,0
02/19/18,IE00B8FHGS14,1,0,0,0,1,0,800,0
02/22/18,IE00B8FHGS14,1,43,59555.21,0,0,35,1385,0
02/28/18,IE00B8FHGS14,1,18,108193.34,0,0,141,2490,0
03/02/18,IE00B8FHGS14,1,5,19742.41,0,0,98,465,0
03/08/18,IE00B8FHGS14,1,45,14398.12,0,0,8,333,0
03/13/18,IE00B8FHGS14,1,33,59892.89,0,0,39,1366,0
03/15/18,IE00B8FHGS14,1,52,69890.52,0,0,39,1602,0
03/16/18,IE00B8FHGS14,1,57,40030.7,0,0,19,917,0
03/29/18,IE00B8FHGS14,1,313,1371533.22,0,0,110,31955,0
01/09/18,IE00B8GF1M35,1,0,0,0,1,0,657,0
01/31/18,IE00B8GF1M35,3,0,0,0,0,0,44770,0
02/20/18,IE00B8GF1M35,1,0,0,0,0,0,1437,0
02/02/18,IE00B8GKDB10,1,0,0,0,1,0,750,0
03/29/18,IE00B8GKDB10,1,2,5000.58,0,1,44.5,89,0
01/04/18,IE00B8KGV557,1,8,31683.355,0,0,143,1029,0
01/11/18,IE00B8KGV557,1,52,356418.87,0,0,227,11481,0
01/12/18,IE00B8KGV557,1,5,20205.025,0,0,137,647,0
01/15/18,IE00B8KGV557,1,19,601496.275,0,0,1055,19221,0
01/17/18,IE00B8KGV557,1,15,60104.395,0,0,141,1907,0
01/31/18,IE00B8KGV557,2,67,569570.83,0,0,264,8880,0
02/06/18,IE00B8KGV557,1,8,58582.405,0,0,244,1918,0
02/09/18,IE00B8KGV557,2,26,178424.37,0,0,300,2988.5,0
02/12/18,IE00B8KGV557,1,429,63383.925,0,0,4,2105,0
02/13/18,IE00B8KGV557,1,8,60068.065,0,0,271.5,2000,0
02/14/18,IE00B8KGV557,1,5,152572.5,0,0,500,5042,0
02/15/18,IE00B8KGV557,1,545,60898.97,0,0,4,1972,0
02/21/18,IE00B8KGV557,1,2,86785.5,0,1,1410,2820,0
02/22/18,IE00B8KGV557,1,64,59566.535,0,0,40.5,1943,0
02/28/18,IE00B8KGV557,1,26,108759.495,0,0,138,3554,0
03/02/18,IE00B8KGV557,1,427,19742.01,0,0,1,654,0
03/07/18,IE00B8KGV557,3,45,528534.01,0,2,472,16662,0
03/08/18,IE00B8KGV557,1,37,14456.035,0,0,13,472,0
03/13/18,IE00B8KGV557,1,38,60199.34,0,0,59,1929,0
03/15/18,IE00B8KGV557,1,38,64983.055,0,0,55,2092,0
03/16/18,IE00B8KGV557,1,36,39841.72,0,0,35,1285,0
03/27/18,IE00B8KGV557,1,0,0,0,1,0,12241,0
03/29/18,IE00B8KGV557,2,36,67462.97,0,0,73,1100,0
02/14/18,IE00B8X9NW27,1,0,0,0,1,0,244,0
02/26/18,IE00B8X9NW27,2,3,48054.85,0,2,317,518.5,0
02/14/18,IE00B8X9NY41,1,0,0,0,1,0,28402,0
02/26/18,IE00B8X9NY41,1,2,9273.98,0,1,143,286,0
03/29/18,IE00B8X9NY41,1,0,0,0,0,0,19588,0
01/02/18,IE00B910VR50,1,0,0,0,1,0,8167,0
01/15/18,IE00B910VR50,1,0,0,0,0,0,994,0
01/18/18,IE00B910VR50,1,0,0,0,1,0,666,0
01/22/18,IE00B910VR50,1,0,0,0,1,0,498,0
01/31/18,IE00B910VR50,1,0,0,0,1,0,1773,0
02/19/18,IE00B910VR50,1,0,0,0,0,0,522,0
01/11/18,IE00B945VV12,1,0,0,0,1,0,15770,0
01/24/18,IE00B945VV12,1,2,209062.09,0,0,2660.5,5321,0
01/31/18,IE00B945VV12,1,2,142306.01,0,1,2603,5206,0
