date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-07-11,09:30:00,3,IL0001260111,,,29.56,2019-07-11D10:36:43.000000000,447,Hybrid Market,Trade Reporting,V,29.56
2019-07-11,11:30:00,3,IL0001260111,,,29.39,2019-07-11D12:02:46.000000000,368,Hybrid Market,Trade Reporting,V,29.39
2019-07-11,13:30:00,3,IL0001260111,,,29.5,2019-07-11D13:57:40.000000000,318,Hybrid Market,Trade Reporting,V,29.5
2019-07-15,09:30:00,3,IL0001260111,,,29.15,2019-07-15D09:47:09.000000000,395,Hybrid Market,Trade Reporting,V,29.15
2019-07-15,11:30:00,3,IL0001260111,,,29.27,2019-07-15D12:38:01.000000000,541,Hybrid Market,Trade Reporting,V,29.27
2019-07-15,13:30:00,3,IL0001260111,,,29.47,2019-07-15D13:36:18.000000000,323,Hybrid Market,Trade Reporting,V,29.47
2019-07-16,09:30:00,3,IL0001260111,,,29.38,2019-07-16D10:21:16.000000000,323,Hybrid Market,Trade Reporting,V,29.38
2019-07-16,11:30:00,3,IL0001260111,,,29.43,2019-07-16D12:53:01.000000000,646,Hybrid Market,Trade Reporting,V,29.43
2019-07-16,13:30:00,3,IL0001260111,,,29.52,2019-07-16D13:51:09.000000000,647,Hybrid Market,Trade Reporting,V,29.52
2019-07-17,11:30:00,3,IL0001260111,,,29.38,2019-07-17D11:43:24.000000000,601,Hybrid Market,Trade Reporting,V,29.38
2019-07-17,13:30:00,3,IL0001260111,,,29.38,2019-07-17D13:34:04.000000000,237,Hybrid Market,Trade Reporting,V,29.38
2019-07-18,09:30:00,3,IL0001260111,,,28.99,2019-07-18D10:46:22.000000000,1834,Hybrid Market,Trade Reporting,V,28.99
2019-07-18,11:30:00,3,IL0001260111,,,28.99,2019-07-18D11:47:03.000000000,1500,Hybrid Market,Trade Reporting,V,28.99
2019-07-18,13:30:00,3,IL0001260111,,,28.98,2019-07-18D14:24:48.000000000,25,Hybrid Market,Trade Reporting,V,28.98
2019-07-22,09:30:00,3,IL0001260111,,,28.79,2019-07-22D09:32:25.000000000,1800,Hybrid Market,Trade Reporting,V,28.79
2019-07-22,11:30:00,3,IL0001260111,,,28.8,2019-07-22D11:54:42.000000000,170,Hybrid Market,Trade Reporting,V,28.8
2019-09-16,13:30:00,3,IL0001260111,,,33.79,2019-09-16D14:26:17.000000000,116,Hybrid Market,Trade Reporting,V,33.79
2019-09-19,13:30:00,3,IL0001260111,,,34.2,2019-09-19D14:24:39.000000000,387,Hybrid Market,Trade Reporting,V,34.2
2019-09-09,13:30:00,3,IL0002300114,,,2.042,2019-09-09D14:06:05.000000000,1947,Hybrid Market,Trade Reporting,V,2.042
2019-09-19,13:30:00,3,IL0002300114,,,2.152,2019-09-19D14:24:44.000000000,2097,Hybrid Market,Trade Reporting,V,2.152
2019-07-02,13:30:00,3,IL0002730112,,,497.6,2019-07-02D13:54:11.000000000,114,Hybrid Market,Trade Reporting,V,497.6
2019-07-03,09:30:00,3,IL0002730112,,,504.9,2019-07-03D09:50:02.000000000,98,Hybrid Market,Trade Reporting,V,504.9
2019-07-03,11:30:00,3,IL0002730112,,,503.3,2019-07-03D12:06:41.000000000,99,Hybrid Market,Trade Reporting,V,503.3
2019-07-03,13:30:00,3,IL0002730112,,,504.6,2019-07-03D13:32:10.000000000,83,Hybrid Market,Trade Reporting,V,504.6
2019-07-09,09:30:00,3,IL0002730112,512.3,37,,,, , , ,
2019-07-09,13:30:00,3,IL0002730112,,,516.5,2019-07-09D14:24:48.000000000,68,Hybrid Market,Trade Reporting,V,516.5
2019-07-11,13:30:00,3,IL0002730112,,,514.6,2019-07-11D14:24:25.000000000,30,Hybrid Market,Trade Reporting,V,514.6
2019-07-15,09:30:00,3,IL0002730112,521.6,80,,,, , , ,
2019-07-15,11:30:00,3,IL0002730112,535.6,18,,,, , , ,
2019-07-15,13:30:00,3,IL0002730112,,,525.5,2019-07-15D13:37:47.000000000,41,Hybrid Market,Trade Reporting,V,525.5
2019-08-18,11:30:00,3,IL0002730112,,,534.6313,2019-08-18D13:28:00.000000000,1660,Hybrid Market,Trade Reporting,V,534.6313
2019-08-19,09:30:00,3,IL0002730112,536.8,9,,,, , , ,
2019-08-19,11:30:00,3,IL0002730112,,,538.8,2019-08-19D11:38:58.000000000,38,Hybrid Market,Trade Reporting,V,538.8
2019-08-19,13:30:00,3,IL0002730112,537.9,28,,,, , , ,
2019-08-21,13:30:00,3,IL0002730112,,,538.7,2019-08-21D14:24:36.000000000,216,Hybrid Market,Trade Reporting,V,538.7
2019-08-22,13:30:00,3,IL0002730112,,,537.1,2019-08-22D14:24:48.000000000,1,Hybrid Market,Trade Reporting,V,537.1
2019-08-27,13:30:00,3,IL0002730112,,,533,2019-08-27D14:27:00.000000000,4883,Hybrid Market,Trade Reporting,V,533
2019-09-03,13:30:00,3,IL0002730112,,,537,2019-09-03D14:24:29.000000000,396,Hybrid Market,Trade Reporting,V,537
2019-09-10,09:30:00,3,IL0002730112,540.6,67,,,, , , ,
2019-09-10,11:30:00,3,IL0002730112,541.3,31,,,, , , ,
2019-09-10,13:30:00,3,IL0002730112,538.8,34,,,, , , ,
2019-09-19,13:30:00,3,IL0002730112,,,530.6,2019-09-19D14:24:45.000000000,74,Hybrid Market,Trade Reporting,V,530.6
2019-09-22,11:30:00,3,IL0002730112,,,528.6383,2019-09-22D13:22:24.000000000,269,Hybrid Market,Trade Reporting,V,528.6383
2019-07-09,13:30:00,3,IL0002810146,,,18.3,2019-07-09D14:24:48.000000000,1181,Hybrid Market,Trade Reporting,V,18.3
2019-07-11,13:30:00,3,IL0002810146,,,18.22,2019-07-11D14:24:25.000000000,3125,Hybrid Market,Trade Reporting,V,18.22
2019-07-15,09:30:00,3,IL0002810146,,,18.02,2019-07-15D10:00:19.000000000,656,Hybrid Market,Trade Reporting,V,18.02
2019-07-15,11:30:00,3,IL0002810146,,,18.03,2019-07-15D11:40:34.000000000,106,Hybrid Market,Trade Reporting,V,18.03
2019-07-23,13:30:00,3,IL0002810146,,,18.28,2019-07-23D14:24:20.000000000,4324,Hybrid Market,Trade Reporting,V,18.28
2019-07-31,13:30:00,3,IL0002810146,,,19.04,2019-07-31D14:24:47.000000000,395,Hybrid Market,Trade Reporting,V,19.04
2019-08-06,09:30:00,3,IL0002810146,,,19.01,2019-08-06D09:51:45.000000000,3043,Hybrid Market,Trade Reporting,V,19.01
2019-08-06,11:30:00,3,IL0002810146,,,18.97,2019-08-06D11:38:00.000000000,573,Hybrid Market,Trade Reporting,V,18.97
2019-08-06,13:30:00,3,IL0002810146,,,19,2019-08-06D13:33:10.000000000,1711,Hybrid Market,Trade Reporting,V,19
2019-08-19,09:30:00,3,IL0002810146,16.67,1181,,,, , , ,
2019-08-19,11:30:00,3,IL0002810146,16.87,1036,,,, , , ,
2019-08-19,13:30:00,3,IL0002810146,16.895,2250,,,, , , ,
2019-08-20,13:30:00,3,IL0002810146,,,16.55,2019-08-20D13:57:26.000000000,850,Hybrid Market,Trade Reporting,V,16.55
2019-08-27,09:30:00,3,IL0002810146,,,15.48,2019-08-27D09:38:02.000000000,959,Hybrid Market,Trade Reporting,V,15.48
2019-08-27,11:30:00,3,IL0002810146,,,15.81,2019-08-27D11:46:23.000000000,760,Hybrid Market,Trade Reporting,V,15.81
2019-08-27,13:30:00,3,IL0002810146,,,15.97,2019-08-27D13:39:00.000000000,985,Hybrid Market,Trade Reporting,V,15.97
2019-08-29,09:30:00,3,IL0002810146,16.03,980,,,, , , ,
2019-08-29,11:30:00,3,IL0002810146,,,15.83,2019-08-29D11:34:11.000000000,748,Hybrid Market,Trade Reporting,V,15.83
2019-08-29,13:30:00,3,IL0002810146,15.79,1050,,,, , , ,
2019-09-04,09:30:00,3,IL0002810146,16.1,724,,,, , , ,
2019-09-04,11:30:00,3,IL0002810146,16.12,1557,,,, , , ,
2019-09-04,13:30:00,3,IL0002810146,16.1,1332,,,, , , ,
2019-09-10,09:30:00,3,IL0002810146,16.96,759,,,, , , ,
2019-09-10,11:30:00,3,IL0002810146,,,17.07,2019-09-10D11:36:58.000000000,310,Hybrid Market,Trade Reporting,V,17.07
2019-09-10,13:30:00,3,IL0002810146,17,724,,,, , , ,
2019-09-19,13:30:00,3,IL0002810146,,,17.29,2019-09-19D14:24:46.000000000,32926,Hybrid Market,Trade Reporting,V,17.29
2019-09-22,11:30:00,3,IL0002810146,,,17.1755,2019-09-22D13:27:49.000000000,3065,Hybrid Market,Trade Reporting,V,17.1755
2019-09-25,13:30:00,3,IL0002810146,,,17.11,2019-09-25D14:24:18.000000000,1125,Hybrid Market,Trade Reporting,V,17.11
2019-09-19,13:30:00,3,IL0003230146,,,209.1,2019-09-19D14:24:49.000000000,37,Hybrid Market,Trade Reporting,V,209.1
2019-09-19,13:30:00,3,IL0003900136,,,48.8,2019-09-19D14:24:49.000000000,219,Hybrid Market,Trade Reporting,V,48.8
2019-09-16,13:30:00,3,IL0005660183,,,53.5,2019-09-16D14:25:48.000000000,1571,Hybrid Market,Trade Reporting,V,53.5
2019-08-14,13:30:00,3,IL0005760173,,,770,2019-08-14D14:24:36.000000000,24,Hybrid Market,Trade Reporting,V,770
2019-09-19,13:30:00,3,IL0005760173,,,775.4,2019-09-19D14:24:49.000000000,3,Hybrid Market,Trade Reporting,V,775.4
2019-09-19,13:30:00,3,IL0005850180,,,29.57,2019-09-19D14:24:50.000000000,208,Hybrid Market,Trade Reporting,V,29.57
2019-07-11,09:30:00,3,IL0005930388,88.64,60,,,, , , ,
2019-07-11,11:30:00,3,IL0005930388,,,88.4,2019-07-11D11:36:13.000000000,29,Hybrid Market,Trade Reporting,V,88.4
2019-07-11,13:30:00,3,IL0005930388,,,88.46,2019-07-11D13:42:07.000000000,600,Hybrid Market,Trade Reporting,V,88.46
2019-07-15,09:30:00,3,IL0005930388,,,88.13,2019-07-15D09:43:35.000000000,134,Hybrid Market,Trade Reporting,V,88.13
2019-07-15,11:30:00,3,IL0005930388,88.21,601,,,, , , ,
2019-07-15,13:30:00,3,IL0005930388,88.52,390,,,, , , ,
2019-07-16,09:30:00,3,IL0005930388,87.49,512,,,, , , ,
2019-07-16,11:30:00,3,IL0005930388,,,87.3,2019-07-16D11:33:47.000000000,231,Hybrid Market,Trade Reporting,V,87.3
2019-07-16,13:30:00,3,IL0005930388,,,87.29,2019-07-16D13:32:15.000000000,122,Hybrid Market,Trade Reporting,V,87.29
2019-09-19,13:30:00,3,IL0005930388,,,91.99,2019-09-19D14:24:51.000000000,85,Hybrid Market,Trade Reporting,V,91.99
2019-07-09,09:30:00,3,IL0006046119,,,25.85,2019-07-09D09:45:02.000000000,1372,Hybrid Market,Trade Reporting,V,25.85
2019-07-09,13:30:00,3,IL0006046119,,,25.95,2019-07-09D14:24:48.000000000,2506,Hybrid Market,Trade Reporting,V,25.95
2019-08-22,13:30:00,3,IL0006046119,,,25.2,2019-08-22D14:20:00.000000000,106155,Hybrid Market,Trade Reporting,V,25.2
2019-08-27,09:30:00,3,IL0006046119,24.79,714,,,, , , ,
2019-08-27,13:30:00,3,IL0006046119,,,24.99,2019-08-27D14:27:00.000000000,55614,Hybrid Market,Trade Reporting,V,24.99
2019-09-03,13:30:00,3,IL0006046119,,,23.82,2019-09-03D14:24:29.000000000,8798,Hybrid Market,Trade Reporting,V,23.82
2019-09-09,13:30:00,3,IL0006046119,,,24.07,2019-09-09D14:00:00.000000000,479,Hybrid Market,Trade Reporting,V,24.07
2019-09-10,09:30:00,3,IL0006046119,,,24.09,2019-09-10D10:01:56.000000000,974,Hybrid Market,Trade Reporting,V,24.09
2019-09-10,11:30:00,3,IL0006046119,,,24.07,2019-09-10D11:34:43.000000000,964,Hybrid Market,Trade Reporting,V,24.07
2019-09-10,13:30:00,3,IL0006046119,,,24.15,2019-09-10D13:44:44.000000000,276,Hybrid Market,Trade Reporting,V,24.15
2019-09-12,11:30:00,3,IL0006046119,,,24.83,2019-09-12D13:29:01.000000000,460,Hybrid Market,Trade Reporting,V,24.83
2019-09-12,13:30:00,3,IL0006046119,,,24.82,2019-09-12D13:38:47.000000000,1340,Hybrid Market,Trade Reporting,V,24.82
2019-09-19,13:30:00,3,IL0006046119,,,24.81,2019-09-19D14:24:51.000000000,1859,Hybrid Market,Trade Reporting,V,24.81
2019-09-22,11:30:00,3,IL0006046119,,,24.6301,2019-09-22D13:27:11.000000000,6502,Hybrid Market,Trade Reporting,V,24.6301
2019-09-19,13:30:00,3,IL0006290147,,,27.56,2019-09-19D14:24:52.000000000,2160,Hybrid Market,Trade Reporting,V,27.56
2019-07-11,11:30:00,3,IL0006430156,,,22.4,2019-07-11D12:03:13.000000000,1400,Hybrid Market,Trade Reporting,V,22.4
2019-07-15,09:30:00,3,IL0006430156,,,22.83,2019-07-15D10:16:28.000000000,1000,Hybrid Market,Trade Reporting,V,22.83
2019-07-15,11:30:00,3,IL0006430156,,,23.09,2019-07-15D12:59:34.000000000,1329,Hybrid Market,Trade Reporting,V,23.09
2019-07-15,13:30:00,3,IL0006430156,,,23.13,2019-07-15D13:37:57.000000000,157,Hybrid Market,Trade Reporting,V,23.13
2019-07-16,11:30:00,3,IL0006430156,,,22.9,2019-07-16D12:54:27.000000000,300,Hybrid Market,Trade Reporting,V,22.9
2019-07-16,13:30:00,3,IL0006430156,,,23.01,2019-07-16D14:24:24.000000000,449,Hybrid Market,Trade Reporting,V,23.01
2019-07-17,09:30:00,3,IL0006430156,,,23,2019-07-17D10:43:42.000000000,180,Hybrid Market,Trade Reporting,V,23
2019-07-17,11:30:00,3,IL0006430156,,,23.13,2019-07-17D11:43:33.000000000,99,Hybrid Market,Trade Reporting,V,23.13
2019-07-17,13:30:00,3,IL0006430156,,,23.1,2019-07-17D13:53:55.000000000,427,Hybrid Market,Trade Reporting,V,23.1
2019-07-18,11:30:00,3,IL0006430156,,,23.05,2019-07-18D12:22:06.000000000,13,Hybrid Market,Trade Reporting,V,23.05
2019-07-18,13:30:00,3,IL0006430156,,,23,2019-07-18D13:35:39.000000000,466,Hybrid Market,Trade Reporting,V,23
2019-07-02,09:30:00,3,IL0006625771,,,26.39,2019-07-02D10:23:30.000000000,1415,Hybrid Market,Trade Reporting,V,26.39
2019-07-02,11:30:00,3,IL0006625771,,,26.45,2019-07-02D12:05:18.000000000,1310,Hybrid Market,Trade Reporting,V,26.45
2019-07-02,13:30:00,3,IL0006625771,,,26.46,2019-07-02D13:35:43.000000000,1343,Hybrid Market,Trade Reporting,V,26.46
2019-07-09,13:30:00,3,IL0006625771,,,27.99,2019-07-09D14:24:48.000000000,30789,Hybrid Market,Trade Reporting,V,27.99
2019-07-15,09:30:00,3,IL0006625771,,,27.6,2019-07-15D09:33:01.000000000,3772,Hybrid Market,Trade Reporting,V,27.6
2019-07-15,11:30:00,3,IL0006625771,,,27.62,2019-07-15D11:53:31.000000000,396,Hybrid Market,Trade Reporting,V,27.62
2019-07-15,13:30:00,3,IL0006625771,,,27.58,2019-07-15D14:24:14.000000000,2624,Hybrid Market,Trade Reporting,V,27.58
2019-08-20,13:30:00,3,IL0006625771,,,26.29,2019-08-20D14:24:00.000000000,5420,Hybrid Market,Trade Reporting,V,26.29
2019-08-21,13:30:00,3,IL0006625771,,,26.34,2019-08-21D14:24:36.000000000,3030,Hybrid Market,Trade Reporting,V,26.34
2019-08-22,13:30:00,3,IL0006625771,,,26.24,2019-08-22D14:24:00.000000000,59210,Hybrid Market,Trade Reporting,V,26.24
2019-08-27,13:30:00,3,IL0006625771,,,25.8,2019-08-27D14:24:52.000000000,12570,Hybrid Market,Trade Reporting,V,25.8
2019-09-03,13:30:00,3,IL0006625771,,,26.12,2019-09-03D14:24:29.000000000,155,Hybrid Market,Trade Reporting,V,26.12
2019-09-10,09:30:00,3,IL0006625771,,,26.82,2019-09-10D09:36:17.000000000,821,Hybrid Market,Trade Reporting,V,26.82
2019-09-10,11:30:00,3,IL0006625771,,,26.93,2019-09-10D11:36:21.000000000,969,Hybrid Market,Trade Reporting,V,26.93
2019-09-10,13:30:00,3,IL0006625771,26.994,1988,,,, , , ,
2019-09-19,13:30:00,3,IL0006625771,,,27.01,2019-09-19D14:24:52.000000000,33336,Hybrid Market,Trade Reporting,V,27.01
2019-09-22,11:30:00,3,IL0006625771,,,26.8584,2019-09-22D13:26:13.000000000,4935,Hybrid Market,Trade Reporting,V,26.8584
2019-07-09,13:30:00,3,IL0006912120,,,14.84,2019-07-09D14:24:48.000000000,1953,Hybrid Market,Trade Reporting,V,14.84
2019-07-11,13:30:00,3,IL0006912120,,,14.76,2019-07-11D14:24:25.000000000,1144,Hybrid Market,Trade Reporting,V,14.76
2019-07-31,09:30:00,3,IL0006912120,,,15.21,2019-07-31D09:38:41.000000000,2176,Hybrid Market,Trade Reporting,V,15.21
2019-07-31,11:30:00,3,IL0006912120,,,15.24,2019-07-31D12:14:23.000000000,2373,Hybrid Market,Trade Reporting,V,15.24
2019-07-31,13:30:00,3,IL0006912120,,,15.21,2019-07-31D13:35:21.000000000,2287,Hybrid Market,Trade Reporting,V,15.21
2019-08-06,09:30:00,3,IL0006912120,,,15.16,2019-08-06D09:36:06.000000000,3493,Hybrid Market,Trade Reporting,V,15.16
2019-08-06,11:30:00,3,IL0006912120,,,15.16,2019-08-06D11:34:34.000000000,2109,Hybrid Market,Trade Reporting,V,15.16
2019-08-06,13:30:00,3,IL0006912120,15.26,3378,,,, , , ,
2019-08-12,09:30:00,3,IL0006912120,,,15.82,2019-08-12D09:38:08.000000000,1721,Hybrid Market,Trade Reporting,V,15.82
2019-08-12,11:30:00,3,IL0006912120,,,15.76,2019-08-12D11:32:18.000000000,241,Hybrid Market,Trade Reporting,V,15.76
2019-08-12,13:30:00,3,IL0006912120,15.55,2438,,,, , , ,
2019-08-21,09:30:00,3,IL0006912120,,,15.19,2019-08-21D09:32:39.000000000,3785,Hybrid Market,Trade Reporting,V,15.19
2019-08-21,11:30:00,3,IL0006912120,15.17,2787,,,, , , ,
2019-08-21,13:30:00,3,IL0006912120,15.205,2940,,,, , , ,
2019-08-27,09:30:00,3,IL0006912120,,,14.76,2019-08-27D09:49:55.000000000,1585,Hybrid Market,Trade Reporting,V,14.76
2019-08-27,11:30:00,3,IL0006912120,,,14.75,2019-08-27D11:38:29.000000000,903,Hybrid Market,Trade Reporting,V,14.75
2019-08-27,13:30:00,3,IL0006912120,14.755,2266,,,, , , ,
2019-08-29,09:30:00,3,IL0006912120,,,14.77,2019-08-29D09:35:07.000000000,2442,Hybrid Market,Trade Reporting,V,14.77
2019-08-29,11:30:00,3,IL0006912120,,,14.78,2019-08-29D11:34:21.000000000,1472,Hybrid Market,Trade Reporting,V,14.78
2019-08-29,13:30:00,3,IL0006912120,14.76333,6114,,,, , , ,
2019-09-04,09:30:00,3,IL0006912120,,,14.34,2019-09-04D09:40:52.000000000,1006,Hybrid Market,Trade Reporting,V,14.34
2019-09-04,11:30:00,3,IL0006912120,14.33,1160,,,, , , ,
2019-09-04,13:30:00,3,IL0006912120,,,14.33,2019-09-04D13:33:39.000000000,1222,Hybrid Market,Trade Reporting,V,14.33
2019-09-10,09:30:00,3,IL0006912120,,,14.41,2019-09-10D10:04:40.000000000,389,Hybrid Market,Trade Reporting,V,14.41
2019-09-10,11:30:00,3,IL0006912120,,,14.57,2019-09-10D12:12:14.000000000,107,Hybrid Market,Trade Reporting,V,14.57
2019-09-10,13:30:00,3,IL0006912120,14.67,1051,,,, , , ,
2019-09-12,13:30:00,3,IL0006912120,,,14.87,2019-09-12D13:33:17.000000000,509,Hybrid Market,Trade Reporting,V,14.87
2019-09-18,09:30:00,3,IL0006912120,15,1330,,,, , , ,
2019-09-18,11:30:00,3,IL0006912120,15.05,1330,,,, , , ,
2019-09-18,13:30:00,3,IL0006912120,14.99,1135,,,, , , ,
2019-09-19,13:30:00,3,IL0006912120,,,15.07,2019-09-19D14:24:52.000000000,8434,Hybrid Market,Trade Reporting,V,15.07
2019-09-22,11:30:00,3,IL0006912120,,,15.0767,2019-09-22D13:27:58.000000000,5067,Hybrid Market,Trade Reporting,V,15.0767
2019-07-02,09:30:00,3,IL0006954379,,,83.04,2019-07-02D11:04:41.000000000,168,Hybrid Market,Trade Reporting,V,83.04
2019-07-02,11:30:00,3,IL0006954379,,,83.1,2019-07-02D12:00:21.000000000,26,Hybrid Market,Trade Reporting,V,83.1
2019-07-02,13:30:00,3,IL0006954379,83.11,107,,,, , , ,
2019-07-03,09:30:00,3,IL0006954379,83.61,303,,,, , , ,
2019-07-03,11:30:00,3,IL0006954379,,,84.6,2019-07-03D12:18:26.000000000,355,Hybrid Market,Trade Reporting,V,84.6
2019-07-03,13:30:00,3,IL0006954379,,,84.03,2019-07-03D14:24:18.000000000,504,Hybrid Market,Trade Reporting,V,84.03
2019-07-09,13:30:00,3,IL0006954379,,,84.37,2019-07-09D14:24:48.000000000,22,Hybrid Market,Trade Reporting,V,84.37
2019-08-12,09:30:00,3,IL0006954379,,,88.65,2019-08-12D09:37:05.000000000,135,Hybrid Market,Trade Reporting,V,88.65
2019-08-12,11:30:00,3,IL0006954379,87.63,467,,,, , , ,
2019-08-12,13:30:00,3,IL0006954379,87.03,284,,,, , , ,
2019-08-19,09:30:00,3,IL0006954379,84.7875,462,,,, , , ,
2019-08-19,11:30:00,3,IL0006954379,84.91,147,,,, , , ,
2019-08-19,13:30:00,3,IL0006954379,,,85.13,2019-08-19D13:32:01.000000000,144,Hybrid Market,Trade Reporting,V,85.13
2019-08-22,13:30:00,3,IL0006954379,,,83.55,2019-08-22D14:24:48.000000000,1413,Hybrid Market,Trade Reporting,V,83.55
2019-08-27,13:30:00,3,IL0006954379,,,80.21,2019-08-27D14:26:00.000000000,29656,Hybrid Market,Trade Reporting,V,80.21
2019-09-03,13:30:00,3,IL0006954379,,,79.06,2019-09-03D14:24:29.000000000,1618,Hybrid Market,Trade Reporting,V,79.06
2019-09-04,13:30:00,3,IL0006954379,,,81.25,2019-09-04D14:24:04.000000000,87,Hybrid Market,Trade Reporting,V,81.25
2019-09-09,13:30:00,3,IL0006954379,,,82.51,2019-09-09D14:00:14.000000000,100,Hybrid Market,Trade Reporting,V,82.51
2019-09-10,09:30:00,3,IL0006954379,,,82.78,2019-09-10D09:39:00.000000000,44,Hybrid Market,Trade Reporting,V,82.78
2019-09-10,11:30:00,3,IL0006954379,,,83.08,2019-09-10D11:34:39.000000000,143,Hybrid Market,Trade Reporting,V,83.08
2019-09-10,13:30:00,3,IL0006954379,,,83.22,2019-09-10D13:32:09.000000000,147,Hybrid Market,Trade Reporting,V,83.22
2019-09-18,09:30:00,3,IL0006954379,,,83.69,2019-09-18D09:45:27.000000000,157,Hybrid Market,Trade Reporting,V,83.69
2019-09-18,11:30:00,3,IL0006954379,,,83.36,2019-09-18D11:41:20.000000000,144,Hybrid Market,Trade Reporting,V,83.36
2019-09-18,13:30:00,3,IL0006954379,,,82.87,2019-09-18D13:35:28.000000000,237,Hybrid Market,Trade Reporting,V,82.87
2019-09-19,13:30:00,3,IL0006954379,,,83.7,2019-09-19D14:24:52.000000000,263,Hybrid Market,Trade Reporting,V,83.7
2019-09-22,11:30:00,3,IL0006954379,,,83.3393,2019-09-22D13:27:28.000000000,610,Hybrid Market,Trade Reporting,V,83.3393
2019-07-11,09:30:00,3,IL0006990175,,,329,2019-07-11D10:53:03.000000000,15,Hybrid Market,Trade Reporting,V,329
2019-07-11,11:30:00,3,IL0006990175,,,331.7,2019-07-11D12:33:17.000000000,38,Hybrid Market,Trade Reporting,V,331.7
2019-07-11,13:30:00,3,IL0006990175,,,327.7,2019-07-11D14:24:26.000000000,51,Hybrid Market,Trade Reporting,V,327.7
2019-07-15,11:30:00,3,IL0006990175,,,327.3,2019-07-15D11:43:24.000000000,121,Hybrid Market,Trade Reporting,V,327.3
2019-07-15,13:30:00,3,IL0006990175,,,326.8,2019-07-15D14:24:15.000000000,1,Hybrid Market,Trade Reporting,V,326.8
2019-07-17,11:30:00,3,IL0006990175,,,322.9,2019-07-17D12:43:52.000000000,12,Hybrid Market,Trade Reporting,V,322.9
2019-07-17,13:30:00,3,IL0006990175,,,324.1,2019-07-17D14:24:33.000000000,9,Hybrid Market,Trade Reporting,V,324.1
2019-07-18,11:30:00,3,IL0006990175,,,318.4,2019-07-18D12:27:48.000000000,26,Hybrid Market,Trade Reporting,V,318.4
2019-07-18,13:30:00,3,IL0006990175,,,318.5,2019-07-18D13:59:37.000000000,20,Hybrid Market,Trade Reporting,V,318.5
2019-07-23,11:30:00,3,IL0006990175,,,315.4,2019-07-23D13:04:24.000000000,9,Hybrid Market,Trade Reporting,V,315.4
2019-07-23,13:30:00,3,IL0006990175,,,315.6,2019-07-23D14:24:21.000000000,19,Hybrid Market,Trade Reporting,V,315.6
2019-07-24,09:30:00,3,IL0006990175,,,316,2019-07-24D09:36:59.000000000,84,Hybrid Market,Trade Reporting,V,316
2019-07-24,11:30:00,3,IL0006990175,,,315.4,2019-07-24D11:52:10.000000000,14,Hybrid Market,Trade Reporting,V,315.4
2019-07-24,13:30:00,3,IL0006990175,,,321.7,2019-07-24D14:24:47.000000000,2,Hybrid Market,Trade Reporting,V,321.7
2019-07-25,09:30:00,3,IL0006990175,,,320,2019-07-25D10:56:10.000000000,17,Hybrid Market,Trade Reporting,V,320
2019-07-25,11:30:00,3,IL0006990175,,,319.6,2019-07-25D12:05:32.000000000,47,Hybrid Market,Trade Reporting,V,319.6
2019-07-25,13:30:00,3,IL0006990175,,,318.5,2019-07-25D14:07:44.000000000,18,Hybrid Market,Trade Reporting,V,318.5
2019-09-05,09:30:00,3,IL0007460160,105.3,114,,,, , , ,
2019-09-05,11:30:00,3,IL0007460160,105.4,114,,,, , , ,
2019-09-10,09:30:00,3,IL0007460160,,,102,2019-09-10D09:41:54.000000000,116,Hybrid Market,Trade Reporting,V,102
2019-09-10,11:30:00,3,IL0007460160,,,103.5,2019-09-10D11:43:38.000000000,63,Hybrid Market,Trade Reporting,V,103.5
2019-09-10,13:30:00,3,IL0007460160,102.4,74,,,, , , ,
2019-09-19,13:30:00,3,IL0007460160,,,106.3,2019-09-19D14:24:52.000000000,23,Hybrid Market,Trade Reporting,V,106.3
2019-07-11,09:30:00,3,IL0007670123,,,21.72,2019-07-11D10:17:06.000000000,350,Hybrid Market,Trade Reporting,V,21.72
2019-09-19,13:30:00,3,IL0007770378,,,25.32,2019-09-19D14:24:53.000000000,492,Hybrid Market,Trade Reporting,V,25.32
2019-07-09,13:30:00,3,IL0010811243,,,545,2019-07-09D14:24:48.000000000,39,Hybrid Market,Trade Reporting,V,545
2019-08-12,09:30:00,3,IL0010811243,,,569.6,2019-08-12D09:38:11.000000000,20,Hybrid Market,Trade Reporting,V,569.6
2019-08-12,11:30:00,3,IL0010811243,,,570.5,2019-08-12D11:33:47.000000000,23,Hybrid Market,Trade Reporting,V,570.5
2019-08-12,13:30:00,3,IL0010811243,569.4,61,,,, , , ,
2019-08-19,09:30:00,3,IL0010811243,,,541.7,2019-08-19D09:37:52.000000000,22,Hybrid Market,Trade Reporting,V,541.7
2019-08-19,11:30:00,3,IL0010811243,,,547.1,2019-08-19D11:34:18.000000000,25,Hybrid Market,Trade Reporting,V,547.1
2019-08-19,13:30:00,3,IL0010811243,,,546.7,2019-08-19D13:32:34.000000000,12,Hybrid Market,Trade Reporting,V,546.7
2019-08-21,09:30:00,3,IL0010811243,,,563,2019-08-21D09:35:53.000000000,26,Hybrid Market,Trade Reporting,V,563
2019-08-21,11:30:00,3,IL0010811243,564.1,61,,,, , , ,
2019-08-21,13:30:00,3,IL0010811243,563.3,32,,,, , , ,
