date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
27/09/2019,GB00B7KR2P84,2,139,5186.17,,,305,25697,0
27/09/2019,GB00B7T77214,2,2,,,,1242.5,26242.5,0
27/09/2019,GB00B8C3BL03,1,,,,,,,
27/09/2019,GB00B8HX8Z88,1,,,,,,,
27/09/2019,GB00B9GQVG73,1,,40449.62,,,,,
27/09/2019,GB00BCRX1J15,2,46,67228.7,,,1496.5,89856,0
27/09/2019,GB00BD3VFW73,1,36,142828.5,,,764,,0
27/09/2019,GB00BD6GN030,2,96,18034.33,,,664,62237.5,0
27/09/2019,GB00BD6K4575,2,4,725228.4,,,188,1156.5,0
27/09/2019,GB00BDD85M81,1,255,53842.68,,,565,,0
27/09/2019,GB00BDVZYZ77,2,34,42203.89,,,544,14781,0
27/09/2019,GB00BF4HYT85,1,46,40794.91,,,56,,0
27/09/2019,GB00BF5SDZ96,1,88,35358.56,,,176,,0
27/09/2019,GB00BF8J3Z99,1,7,60375.1,,,3487,,0
27/09/2019,GB00BGBN7C04,1,18,5457222,,,440,,0
27/09/2019,GB00BGLP8L22,3,493,8459.333,1,,132,672151,0
27/09/2019,GB00BGXQNP29,1,3,703561,,1,469,,0
27/09/2019,GB00BH0P3Z91,6,114,37605.01,,2,326.5,5000,0
27/09/2019,GB00BH4HKS39,3,17,93835.02,,,818,14450,0
27/09/2019,GB00BJFFLV09,,35,125921.1,,,50,,0
27/09/2019,GB00BJFLFT45,1,67,2048416,,,1320,,0
27/09/2019,GB00BKKMKR23,1,373,60145.7,1,,443,,0
27/09/2019,GB00BLT1Y088,1,62,3037903,,,1752.5,,0
27/09/2019,GB00BMJ6DW54,4,664,64240.66,2,,195.5,627082.5,0
27/09/2019,GB00BRJ9BJ26,1,35,8884.656,,,65,,0
27/09/2019,GB00BVYVFW23,2,5,45735.49,,,328,1862,0
27/09/2019,GB00BY9D0Y18,5,27,51422.2,,1,425,11397,0
27/09/2019,GB00BYM8GJ06,1,34,40937.85,,,244.5,,0
27/09/2019,GB00BYN59130,1,37,44908.4,,,330,,0
27/09/2019,GB00BYNVD082,1,32,201808.1,,,551,,0
27/09/2019,GB00BYQ0JC66,1,63,,,1,345,,0
27/09/2019,GB00BYW0PQ60,1,,42259.84,,,,,0
27/09/2019,GB00BYX7JT74,1,44,40724.96,,,985.5,,0
27/09/2019,GB00BYZFZ918,1,40,41603.94,,,254,,0
27/09/2019,GB00BZ14BX56,1,41,,,,158,,0
27/09/2019,GG00B1W3VF54,1,,190524.6,,,,,
27/09/2019,GG00B4L84979,,74,,,,243,,0
27/09/2019,GRS003003035,1,,,,,,,
27/09/2019,GRS015003007,2,,,,,,212189,
27/09/2019,GRS323003012,1,,,,,,,
27/09/2019,GRS419003009,2,,,,,,112837.5,
27/09/2019,HU0000061726,2,,15384.9,,,,43366,
27/09/2019,IE0001827041,4,10,36634.94,,1,24,247,0
27/09/2019,IE0004927939,3,10,380265.4,1,,42,829,0
27/09/2019,IE0005042456,1,23,,,,2545,,0
27/09/2019,IE0007214426,,,,1,,,,
27/09/2019,IE0031442068,1,,,,,,,0
27/09/2019,IE00B0M62S72,2,,,,,,575,0
27/09/2019,IE00B0M63177,1,,,,,,,0
27/09/2019,IE00B0M63391,1,,,,,,,0
27/09/2019,IE00B14X4Q57,,,4283.55,2,,,,
27/09/2019,IE00B1FZS350,2,2,,,,83.5,536.5,0
27/09/2019,IE00B1FZS798,1,,,,,,,0
27/09/2019,IE00B1FZSF77,2,,,,,,2000,0
27/09/2019,IE00B1TXK627,1,,8119.989,,,,,0
27/09/2019,IE00B1XNHC34,1,5,3340378,,,115,,0
27/09/2019,IE00B2NPKV68,10,9,,,1,4500,4500,0
27/09/2019,IE00B3F81R35,1,,,,,,,0
27/09/2019,IE00B3RBWM25,2,,14100.96,,,,253.5,0
27/09/2019,IE00B3WMTH43,1,2,159192.4,,,19,,0
27/09/2019,IE00B3XXRP09,3,24,24370.4,,,92,496,0
27/09/2019,IE00B42Z5J44,2,2,,,,258,258,0
27/09/2019,IE00B441G979,1,,,,,,,0
27/09/2019,IE00B469F816,3,,717340.3,,,,19379,
27/09/2019,IE00B4L5YX21,2,25,,,,674,8565.5,0
27/09/2019,IE00B4L60045,1,,,,,,,0
27/09/2019,IE00B4ND3602,2,,465356.3,2,,,30700,
27/09/2019,IE00B4PY7Y77,1,34,,,,141,,0
27/09/2019,IE00B4WXJJ64,1,,,,,,,0
27/09/2019,IE00B52MJY50,1,,,,,,,0
27/09/2019,IE00B579F325,3,,2919395,,,,17865,
27/09/2019,IE00B5BMR087,14,12,104751.7,,,1174.5,1200,0
27/09/2019,IE00B5M1WJ87,1,11,27441.88,,,451,,0
27/09/2019,IE00B5M4WH52,1,3,,,,150,,0
27/09/2019,IE00B66F4759,1,,121604.9,,,,,0
27/09/2019,IE00B6YX5D40,2,11,,,,200,1081,0
27/09/2019,IE00B6YX5F63,,,,2,,,,
27/09/2019,IE00B78JSG98,1,,,,,,,0
27/09/2019,IE00B7J7TB45,1,,,,,,,0
27/09/2019,IE00B7LW6Y90,2,,,,,,50.5,0
27/09/2019,IE00B7WK2W23,2,,,,,,123.5,0
27/09/2019,IE00B8X9NY41,2,,,,,,450.5,0
27/09/2019,IE00B9CQXS71,1,,,,,,,0
27/09/2019,IE00B9M6RS56,2,,,,,,121.5,0
27/09/2019,IE00BCRY6557,1,,,,,,,0
27/09/2019,IE00BD0Q9673,1,,,,,,,0
27/09/2019,IE00BD4TYG73,1,,,,,,,0
27/09/2019,IE00BD9MMF62,1,,20245.96,,,,,0
27/09/2019,IE00BF0L3536,1,13,,,,404,,0
27/09/2019,IE00BG21M733,1,,,,,,,0
27/09/2019,IE00BKM4GZ66,2,,,,,,38821,0
27/09/2019,IE00BMW3QX54,,,13234.38,2,,,,
27/09/2019,IE00BP3QZ601,1,2,37051.36,,,192.5,,0
27/09/2019,IE00BQ70R696,2,2,,,,578,578,0
27/09/2019,IE00BQN1K786,1,,17281.2,,,,,0
27/09/2019,IE00BTJRMP35,1,2,,,,200,,0
27/09/2019,IE00BYMLZY74,3,,,,,,79626,
27/09/2019,IE00BYPHT736,1,,,,,,,0
27/09/2019,IE00BYPLS672,2,,,,,,742.5,0
27/09/2019,IE00BYX2JD69,,,,1,,,,
27/09/2019,IE00BYXPSP02,,,13614.52,2,,,,
27/09/2019,IE00BYZK4552,1,3,29667.95,,,159,,0
27/09/2019,IE00BZ12WP82,2,5,,,1,5,169,0
27/09/2019,IL0005760173,1,,,,,,,
27/09/2019,IL0006046119,3,,,,,,9107,
27/09/2019,IL0006625771,1,,,,,,,
27/09/2019,IL0006954379,1,,,,,,,
27/09/2019,IL0007460160,1,,,,,,,
27/09/2019,IL0010841281,1,,43063.31,,,,,
27/09/2019,IM00BH3JLY32,1,66,84541.37,,,627,,0
27/09/2019,IT0000062072,4,15,58327.46,,1,171,1829.5,0
27/09/2019,IT0000072618,2,4,,,1,5341,5005,0
27/09/2019,IT0001063210,1,,84380.89,,,,,
27/09/2019,IT0001157020,1,43,,,,114,,0
27/09/2019,IT0001250932,2,,33955.34,,,,126869.5,
27/09/2019,IT0003128367,4,16,10898.26,,1,264,2509,0
27/09/2019,IT0003132476,4,2,22802.01,,1,389.5,3322.5,0
27/09/2019,IT0003153415,2,6,46072.2,,,854,6221.5,0
27/09/2019,IT0003201198,1,22,,,,132.5,,0
27/09/2019,IT0003242622,1,,1572378,,,,,
27/09/2019,IT0003492391,4,187,,1,,58,14546.5,0
27/09/2019,IT0003497168,2,,13848.38,,,,115219,
27/09/2019,IT0003506190,2,9,45788.12,,,66,1844.5,0
27/09/2019,IT0003796171,2,6,814776,,1,682.5,2236.5,0
27/09/2019,IT0003828271,1,150,111999.6,,,87.5,,0
27/09/2019,IT0004056880,1,35,,,,101,,0
27/09/2019,IT0004176001,1,,45317.79,,,,,
27/09/2019,IT0004195308,2,92,57829.52,,,11,2165.5,0
27/09/2019,IT0004712375,1,24,,,,145.5,,0
27/09/2019,IT0004729759,1,,71922.61,,,,,
27/09/2019,IT0004810054,1,24,7268.1,,,546,,0
27/09/2019,IT0004965148,1,9,67847.94,,,23,,0
27/09/2019,IT0005162406,1,32,,,,218,,0
27/09/2019,IT0005176406,1,,7651.89,,,,,
27/09/2019,IT0005239360,2,8,103306.1,,,73,711,0
27/09/2019,IT0005244402,1,66,,,,317,,0
27/09/2019,JE00B1VS3770,2,,,,,,11700,
27/09/2019,JE00B8KF9B49,1,,,,,,,
27/09/2019,JE00BF5FX167,1,,,,,,,
27/09/2019,JE00BJVNSS43,1,,5729092,,,,,0
27/09/2019,JE00BYVQYS01,4,437,,,,466,250000,0
27/09/2019,LU0061462528,1,,7678.245,,,,,
27/09/2019,LU0088087324,2,10,,,,46,1756,0
27/09/2019,LU0290357929,1,,,,,,,0
27/09/2019,LU0322252171,1,,,,,,,0
27/09/2019,LU0322253229,2,,79619.11,,,,506.5,0
27/09/2019,LU0514695690,3,3,,,,1160,3441,0
27/09/2019,LU0533032420,1,,,,,,,0
27/09/2019,LU0908508731,1,,,,,,,0
27/09/2019,LU0942970798,1,,,,,,,0
27/09/2019,LU1287023185,,,,2,,,,
27/09/2019,LU1287023342,,,46261.3,1,,,,
27/09/2019,LU1296758029,1,24,18225.64,,,65.5,,0
27/09/2019,LU1377382285,1,2,,,,74,,0
27/09/2019,LU1437016204,1,,,,,,,0
27/09/2019,LU1437016972,1,,,,,,,0
27/09/2019,LU1446552652,2,,,,,,25.5,0
27/09/2019,LU1598691050,1,,,,,,,0
27/09/2019,LU1673108939,1,,,,,,,
27/09/2019,LU1681039050,,,,1,,,,
27/09/2019,LU1681039647,1,,,,,,,0
27/09/2019,LU1681041031,1,,195522.9,,,,,0
27/09/2019,LU1704650164,1,51,24630.08,,,88,,0
27/09/2019,LU1829219390,1,2,,1,,152,,0
27/09/2019,LU1838002480,2,,12756.68,,,,460.5,0
27/09/2019,LU1900068161,2,2,,,,61,147,0
27/09/2019,LU1900068328,1,,,,,,,0
27/09/2019,LU1923627092,2,,509906.7,,,,5415,0
27/09/2019,MT0001000109,1,62,,,,172,,0
27/09/2019,NL0000008977,1,,4433.472,,,,,
27/09/2019,NL0000009082,2,3,125440.9,,,446,12408,0
27/09/2019,NL0000009165,4,40,1485629,,,23.5,996.5,0
27/09/2019,NL0000009538,5,186,311663.2,1,2,127,2452,0
27/09/2019,NL0000009827,5,71,175454.6,,2,28,254,0
27/09/2019,NL0000226223,2,46,55236.92,,,186,9916,0
27/09/2019,NL0000235190,2,7,48603.55,,1,66,175,0
27/09/2019,NL0000303709,2,18,,,1,560.5,6343,0
27/09/2019,NL0000379121,1,,56620.29,,,,,
27/09/2019,NL0000388619,6,3,7028.38,,1,447,789,0
27/09/2019,NL0000395903,3,6,79873.61,,,11,106,0
27/09/2019,NL0000888691,1,36,558686.4,,,86.5,,0
27/09/2019,NL0010273215,4,40,157150,,1,25,856,0
27/09/2019,NL0010558797,1,17,52874.07,,,212,,0
27/09/2019,NL0010773842,4,11,,,1,125,1253.5,0
27/09/2019,NL0010877643,2,,,,,,7866,
27/09/2019,NL0010937066,1,,46070.76,,,,,
27/09/2019,NL0011279492,1,22,11324.12,,,78,,0
27/09/2019,NL0011540547,1,2,7144.75,,,349.5,,0
27/09/2019,NL0011585146,2,8,520511.2,,,5,51,0
27/09/2019,NL0011794037,6,94,28570.28,,3,137,3522.5,0
27/09/2019,NL0011821202,3,9,520904.5,,1,244,1195,0
27/09/2019,NL0011821392,1,187,101348.8,,,24,,0
27/09/2019,NL0012969182,2,19,91408.74,,,6,164,0
27/09/2019,NL0013267909,1,26,598657.1,,,41,,0
27/09/2019,NL0013654783,4,197,963618.7,,2,24,4432,0
27/09/2019,NO0003053605,,36,177030.9,,,385.5,,0
27/09/2019,NO0003054108,3,3,1857645,,,34,1659,0
27/09/2019,NO0003078800,2,136,73704,,,50,4847.5,0
27/09/2019,NO0003733800,2,3,,,,181,6288.5,0
27/09/2019,NO0005052605,1,,504643.8,,,,,
27/09/2019,NO0005668905,1,29,,,,68,,0
27/09/2019,NO0010031479,1,,60680.7,,,,,
27/09/2019,NO0010063308,2,2,2246102,,,166,1614.5,0
27/09/2019,NO0010096985,5,70,,,1,105,2731,0
27/09/2019,NO0010345853,1,,6060552,,,,,
27/09/2019,NO0010365521,1,258,532270.4,,,158.5,,0
27/09/2019,NO0010387004,1,37,,,,165,,0
27/09/2019,NO0010582521,1,,849059.1,,,,,
27/09/2019,NO0010657448,1,89,399399.1,,,195,,0
27/09/2019,PLDINPL00011,,36,,,,53.5,,0
27/09/2019,PLKGHM000017,1,,,,,,,
27/09/2019,PLPGER000010,1,,,,,,,
27/09/2019,PLPGNIG00014,1,,,,,,,
27/09/2019,PNOTE 002236.ZK CNY 1.00 MON NU C,1,,,,4,,,
27/09/2019,PNOTE 300012.ZK CNY 1.00 MON NU C,1,,,,4,,,
27/09/2019,PNOTE FPT.HM VND 1.00 MON NU C,,,,2,,,,
27/09/2019,PNOTE MBB.HM VND 1.00 MON NU C,1,,,,4,,,
27/09/2019,PNOTE VRE.HM VND 1.00 MON NU C,1,,90337.23,1,3,,,
27/09/2019,PTALT0AE0002,1,42,1234707,,,295,,0
27/09/2019,PTEDP0AM0009,2,229,6936.955,,,1059,181028.5,0
27/09/2019,PTJMT0AE0001,2,8,,,,46.5,52627,0
27/09/2019,RU0007252813,1,,,,,,,
27/09/2019,RU0007661625,1,,,,,,,
27/09/2019,RU0009029540,1,,,,,,,
27/09/2019,RU000A0JKQU8,2,,,,,,19367.5,
27/09/2019,RU000A0JP5V6,1,,,,,,,
27/09/2019,RU000A0JPKH7,1,,,,,,,
27/09/2019,RU000A0JPNN9,1,,,,,,,
27/09/2019,RU000A0JPVJ0,1,,,,,,,
27/09/2019,RU000A0JR4A1,1,,4.47E+07,,,,,
27/09/2019,SE0000103699,3,1094,724711.9,,,64.5,82058,0
27/09/2019,SE0000105199,1,75,495703.5,,,205,,0
27/09/2019,SE0000106205,1,41,,,,151,,0
27/09/2019,SE0000106270,1,,,,,,,
27/09/2019,SE0000107203,1,,461770.2,,,,,
27/09/2019,SE0000107419,5,19,2505417,1,,31,809,0
27/09/2019,SE0000108227,2,99,613216.1,,,117,15490,0
27/09/2019,SE0000108656,5,16,567072.5,,,100,1583,0
27/09/2019,SE0000111940,1,66,1838923,,,342,,0
27/09/2019,SE0000112385,1,107,79015.45,,,51,,0
27/09/2019,SE0000115446,2,8,,,,59,577,0
27/09/2019,SE0000148884,1,,,,,,,
27/09/2019,SE0000190126,1,,,,,,,
27/09/2019,SE0000310336,1,,182107.3,,,,,
27/09/2019,SE0000652216,3,13,,,,19,797,0
27/09/2019,SE0000667891,1,,,,,,,
27/09/2019,SE0000667925,1,,77093.65,,,,,
27/09/2019,SE0000695876,1,9,629038.1,,,41,,0
27/09/2019,SE0000862997,1,48,889601.8,,,123,,0
27/09/2019,SE0000872095,1,49,,,,89,,0
27/09/2019,SE0001174970,1,,532714.7,,,,,
27/09/2019,SE0002148817,1,60,535275.6,,,58,,0
27/09/2019,SE0005999836,1,38,,,,68,,0
27/09/2019,SE0006993770,1,,76627.9,,,,,
27/09/2019,SE0007100581,2,8,487427,,,32,355,0
27/09/2019,SE0007185418,1,49,544224.4,,,148,,0
27/09/2019,SE0007464888,1,49,492084.4,,,318,,0
27/09/2019,SE0007665823,1,47,485046.9,,,190,,0
27/09/2019,SE0007666110,1,59,1775990,,,180,,0
27/09/2019,SE0007704788,1,76,480320.9,,,54,,0
27/09/2019,SE0007871645,1,44,493427.3,,,195.5,,0
27/09/2019,SE0008091581,1,42,73268.1,,,95,,0
27/09/2019,SE0009922164,2,7,74783.2,,,26,255,0
27/09/2019,SE0011166610,2,7,499447.1,,,25,245,0
27/09/2019,SE0011337708,1,37,583833.5,,,74,,0
27/09/2019,SE0012116390,1,27,492024.5,,,80,,0
27/09/2019,SE0012454072,1,63,499652.4,,,93,,0
27/09/2019,SE0012455525,1,44,,,,359,,0
27/09/2019,SE0012455673,1,,,,,,,0
27/09/2019,SWAP HRMS.PA  1.00 MON NU C,1,,,,3,,,
27/09/2019,SWAP HSBA.L  1.00 MON NU C,1,,,,1,,,
27/09/2019,TRAAEFES91A9,1,,,,,,,
27/09/2019,TRAARCLK91H5,1,,,,,,,
27/09/2019,TRAKCHOL91Q8,1,,,,,,,
27/09/2019,TRASAHOL91Q5,1,,,,,,,
27/09/2019,TRATCELL91M1,2,,,,,,85735.5,
27/09/2019,TRATUPRS91E8,1,,,,,,,
27/09/2019,TRECOLA00011,1,,,,,,,
27/09/2019,TREEGYO00017,1,,,,,,,
27/09/2019,TREMLPC00021,1,,,,,,,
27/09/2019,TRESOKM00022,1,,,,,,,
27/09/2019,TREULKR00015,1,,,,,,,
27/09/2019,US00326A1043,,,112147.5,1,,,,
27/09/2019,US05462W1099,4,36,,1,,58.5,40575.5,0
27/09/2019,US36268T2069,1,,269434.3,,,,,0
27/09/2019,US37949E2046,1,38,33267.64,,,234,,0
27/09/2019,US4380908057,4,5,1.08E+07,,,500,3244.5,0
27/09/2019,US4642872349,2,2,,,,131600,131600,0
27/09/2019,US46429B6719,,,,2,,,,
27/09/2019,US5603172082,1,,966305.8,,,,,
27/09/2019,US7594701077,23,43,885506.1,11,,214,1076,0
27/09/2019,US7960502018,4,12,317620,1,,3,39.5,0
27/09/2019,US7960508882,1,18,46281.66,,,16,,0
27/09/2019,US7960542030,2,3,929905.2,,,332,332,0
27/09/2019,US8565522039,2,71,,,,116,11559,0
27/09/2019,US98387E2054,1,,,,,,,
27/09/2019,USY5217N1183,1,,609621.7,,,,,0
27/09/2019,USY541641194,2,2,,,,38012.5,38012.5,0
27/09/2019,XS1716823395,1,,12791.24,1,,,,
27/09/2019,ZAE000255360,1,9,,,1,1226,,0
29/09/2019,GRS003003035,1,,,,,,,
29/09/2019,GRS014003024,1,,,,,,,
29/09/2019,GRS015003007,1,,,,,,,
29/09/2019,GRS260333000,1,,,,,,,
29/09/2019,GRS419003009,1,,,,,,,
29/09/2019,PLALIOR00045,1,,,,,,,
29/09/2019,PLENEA000013,1,,,,,,,
29/09/2019,PLPEKAO00016,1,,,,,,,
29/09/2019,PLPZU0000011,1,,,,,,,
29/09/2019,PNOTE VRE.HM VND 1.00 MON NU C,1,,,,3,,,
29/09/2019,RU0007775219,1,,,,,,,
29/09/2019,RU0007976965,1,,,,,,,
29/09/2019,RU0008943394,1,,,,,,,
29/09/2019,RU0009084396,1,,,,,,,
29/09/2019,TRAAKBNK91N6,1,,,,,,,
29/09/2019,TRAGARAN91N1,1,,,,,,,
29/09/2019,TRAISCTR91N2,1,,,,,,,
29/09/2019,TRASAHOL91Q5,2,,,,,,46835,
29/09/2019,TRATHYAO91M5,1,,,,,,,
29/09/2019,TRAVESTL91H6,1,,,,,,,
29/09/2019,TREEGYO00017,1,,,,,,,
29/09/2019,TRETHAL00019,1,,,,,,,
29/09/2019,TRETTLK00013,1,,,,,,,
29/09/2019,TREVKFB00019,1,,,,,,,
29/09/2019,US3682872078,2,,,,,,50924.5,
29/09/2019,US37949E2046,1,,,,,,,
29/09/2019,US48122U2042,1,,,,,,,
29/09/2019,US55315J1025,1,,,,,,,
29/09/2019,US67812M2070,1,,,,,,,
29/09/2019,US69343P1057,1,,,,,,,
29/09/2019,US71922G2093,1,,,,,,,
29/09/2019,US7594701077,1,,,,,,,
29/09/2019,US80585Y3080,1,,,,,,,
29/09/2019,US8181503025,1,,,,,,,
29/09/2019,US8565522039,1,,,,,,,
29/09/2019,US8688612048,1,,,,,,,
29/09/2019,US8766292051,1,,,,,,,
29/09/2019,US98387E2054,1,,,,,,,
29/09/2019,XS1716823395,1,,,,,,,
30/09/2019,AEE000301011,1,,1572077,,,,,
30/09/2019,AEN000101016,,11,6242.68,,,10000,,0
30/09/2019,AT0000606306,1,3,1168103,,,92,,0
30/09/2019,AT0000652011,1,13,,,,293,,0
30/09/2019,AT0000720008,1,,,1,,,,0
30/09/2019,AT0000743059,1,,,1,,,,0
30/09/2019,AT0000908504,1,,162552.3,,,,,0
30/09/2019,AT0000937503,1,30,78247.1,,,285,,0
30/09/2019,AT0000946652,,14,,,,120,,0
30/09/2019,AT0000BAWAG2,1,,,1,,,,0
30/09/2019,AU000XINARY8,1,,,,,,,
30/09/2019,AssetClass OTCForward TON  MON  C,,,,1,,,,
30/09/2019,AssetClass:Commodity:Agriculture:Livestock Hogs Option LOT  MON NU C,1,,,,,,,
30/09/2019,AssetClass:Commodity:Agriculture:Softs Sugar Option LB  MON NU C,1,,,,,,,
30/09/2019,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,2,,,,,,350,
30/09/2019,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,1,,,,,,,
30/09/2019,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,2,,,,,,75000,
30/09/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,1,,,,,,,
30/09/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,1,,,,,,,
30/09/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,4,,,2,,,523,
30/09/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,1,,,,,,,
30/09/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,2,,,,,,3687.5,
30/09/2019,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,2,,,,,,24,
30/09/2019,AssetClass:Commodity:MetalMineral:Precious Silver Option OZS  MON NU C,1,,30243,,,,,
30/09/2019,BE0003565737,1,6,79963.2,,,100,,0
30/09/2019,BE0003593044,,17,45696,1,1,36,,0
30/09/2019,BE0003717312,1,2,1416624,1,,112,,0
30/09/2019,BE0003739530,3,57,30647.8,1,,45,1970,0
30/09/2019,BE0003763779,1,5,162320.3,,,39,,0
30/09/2019,BE0003790079,2,19,111149.7,,,26,448,0
30/09/2019,BE0003810273,1,3,496434.5,1,,1241,,0
30/09/2019,BE0003826436,2,19,921535.5,1,,282,5732.5,0
30/09/2019,BE0974256852,3,7,61009.76,1,,333,1579,0
30/09/2019,BE0974258874,1,3,89052.5,,,157,,0
30/09/2019,BE0974259880,1,5,225347.5,,,354,,0
30/09/2019,BE0974264930,1,3,1956821,1,,1556,,0
30/09/2019,BE0974293251,4,220,805566.6,,1,63.5,2502,0
30/09/2019,CA29382B1022,1,52,473401,,,1310.5,,0
30/09/2019,CH0000816824,1,19,,,,345,,0
30/09/2019,CH0002497458,1,,151164,1,,,,0
30/09/2019,CH0003541510,1,5,893874.3,,,18,,0
30/09/2019,CH0008742519,3,24,375870,1,,25,535,0
30/09/2019,CH0010570767,1,12,1136832,,,2,,0
30/09/2019,CH0011075394,1,2,3984290,1,,1488,,0
30/09/2019,CH0012005267,3,56,1.49E+07,1,,211.5,36939,0
30/09/2019,CH0012032048,5,420,45052.8,1,2,61,1440,0
30/09/2019,CH0012032113,1,6,1742081,1,,23,,0
30/09/2019,CH0012138605,1,12,918354.6,,,1481.5,,0
30/09/2019,CH0012142631,1,61,,,,317,,0
30/09/2019,CH0012214059,1,,141321,1,,,,0
30/09/2019,CH0012221716,1,11,,,,750,,0
30/09/2019,CH0012410517,1,,258588.2,1,,,,0
30/09/2019,CH0014852781,1,2,6526,1,,271,,0
30/09/2019,CH0018294154,,4,485517.2,1,2,9,,0
30/09/2019,CH0024608827,1,7,86125.2,,,37,,0
30/09/2019,CH0025238863,2,4,135395.4,1,,72.5,243.5,0
30/09/2019,CH0030170408,2,4,,1,,33,142,0
30/09/2019,CH0030380734,1,,22513.72,,,,,0
30/09/2019,CH0038388911,1,4,2.95E+07,,,38.5,,0
30/09/2019,CH0038863350,7,146,79786.2,1,,407,5660,0
30/09/2019,CH0100837282,1,2,,,,289.5,,0
30/09/2019,CH0126881561,1,,2831068,1,,,,0
30/09/2019,CH0210483332,2,206,1239434,,,130,3496.5,0
30/09/2019,CH0319416936,,117,254469.3,,1,35,,0
30/09/2019,CH0360674466,1,9,8363.6,,,327,,0
30/09/2019,CH0418792922,1,3,78421.07,,,24,,0
30/09/2019,CH0432492467,2,6,2140160,1,,171,672.5,0
30/09/2019,CZ0005112300,2,3,1620239,,1,681,2048,0
30/09/2019,CZ0008019106,1,21,0,,,63,,0
30/09/2019,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,3,4103708,,,0,,0
30/09/2019,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,4,1.72E+13,,,150000,,0
30/09/2019,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,,8,3.24E+07,,,4800000,,0
30/09/2019,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,,10,,,,4000000,,0
30/09/2019,Commodity:Agricultural:Softs:Exotic  1.00 MON MON C,,,0,,,,,0
30/09/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,,2,1.38E+12,,,685977.6,,0
30/09/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,19,0,,,4425000,,0
30/09/2019,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,10,,,,2.62E+07,,0
30/09/2019,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,1,,,,2,,,
30/09/2019,Commodity:Agriculture:Softs:Sugar Option   MON NU C,1,,1.27E+07,,2,,,
30/09/2019,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,33,1.21E+07,,,3600,,0
30/09/2019,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,175,,,,50000,,0
30/09/2019,Commodity:Energy:Oil:PlasticsPetrochems:Ethylene Swap   MON NU C,,,8.66E+07,,7,,,
30/09/2019,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,8,1.52E+07,,,10800,,0
30/09/2019,Commodity:Index:Swap:Cash  1.00 MON NU C,,42,,,,413186.5,,0
30/09/2019,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,2,,,,4,,59,
30/09/2019,Commodity:MetalMineral:Base:Aluminium Swap   MON NU C,1,,,,2,,,
30/09/2019,Commodity:MetalMineral:Base:Copper Forward   MON NU C,3,,,,6,,3500,
30/09/2019,Commodity:MetalMineral:Base:Lead Forward   MON NU C,2,,,,4,,24,
30/09/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,1,,0,,23,,,
30/09/2019,Commodity:Metals:Precious:Option:Cash  1.00 MON NU C,,26,360100,,,5833.33,,0
30/09/2019,DE0005008007,,50,,,,148.5,,0
30/09/2019,DE0005093108,1,,202261.6,,,,,0
30/09/2019,DE0005190003,2,62,109299.6,,1,24,1581.5,0
30/09/2019,DE0005190037,2,25,28825.1,1,,24,1073,0
30/09/2019,DE0005313704,1,7,325822.2,,,25,,0
30/09/2019,DE0005439004,1,64,,,,44,,0
30/09/2019,DE0005470405,1,,,,1,,,0
30/09/2019,DE0005493092,1,,204956.2,,,,,0
30/09/2019,DE0005552004,3,52,203110.2,1,1,39,2600,0
30/09/2019,DE0005557508,2,35,1957281,1,1,120,6604,0
30/09/2019,DE0005785604,3,89,2097091,,1,151,2075,0
30/09/2019,DE0005785802,1,244,4992232,,,88,,0
30/09/2019,DE0005810055,2,334,,,1,76,17223,0
30/09/2019,DE0005933998,1,,383685.9,,,,,0
30/09/2019,DE0006047004,2,33,688953.9,,,174,9302.5,0
30/09/2019,DE0006062144,2,7,7376284,1,,178,7214,0
30/09/2019,DE0006231004,2,728,3866011,,,454,232056.5,0
