date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-06-20,ES0140609019,3.722,3.722,3.722,3.722
2018-06-20,ES0144580Y14,6.618,6.61346114,,
2018-06-20,ES0148396007,29.586,29.50068254,29.77,29.44
2018-06-20,ES0173093024,17.97625,17.96394281,,
2018-06-20,ES0173516115,16.355,16.355,,
2018-06-20,ES0177542018,8.244,8.244,8.244,8.244
2018-06-20,EZ059N4Q1CL6,21897.5,21897.5,,
2018-06-20,EZ07X2BPDWF1,10,10,10,10
2018-06-20,EZ1FR37DVZ10,0,0,0,0
2018-06-20,EZ1GB7VS1188,64.672397,64.623653,,
2018-06-20,EZ1KRV1M1ZV9,41.3525,41.3675,41.4275,41.2775
2018-06-20,EZ1SF1FX45R2,0,0,0,0
2018-06-20,EZ1VL60F63D5,37.75,,37.75,37.75
2018-06-20,EZ1WWL6XW4K0,9.1007995,9.098098997,,
2018-06-20,EZ24SS19LFT2,2.865,2.865,2.865,2.865
2018-06-20,EZ2D019YKTY5,44947.5,44947.5,64540,25355
2018-06-20,EZ2KW99M2ND0,1.256522,1.256522,,
2018-06-20,EZ2RK96P47B3,600,600,600,600
2018-06-20,EZ2RWZ9NPNQ2,33.103,33.103,33.8275,33.0225
2018-06-20,EZ2SVC5RY1C7,60.5,60.5,,
2018-06-20,EZ2YZP0N6D30,48.34308824,48.33039474,48.5725,48.2225
2018-06-20,EZ2ZJ75LZ3T0,21897.5,21897.5,,
2018-06-20,EZ32B5XT3WV2,10500,10500,,
2018-06-20,EZ32XDWJWZ60,2.1308425,2.130843444,,
2018-06-20,EZ35BRYNS4D4,2.937316,2.938874325,,
2018-06-20,EZ392YBN6083,0,0,,
2018-06-20,EZ3B2FYSCLX7,1.162857143,1.163294118,1.197,1.12
2018-06-20,EZ3H3SV72ST4,44947.5,44947.5,64540,25355
2018-06-20,EZ3JHJ8Y0ZG5,44947.5,44947.5,64540,25355
2018-06-20,EZ4156S3DF58,40.75,40.75,40.975,40.525
2018-06-20,EZ4550BJDB23,0,0,0,0
2018-06-20,EZ49S61RVB41,0.63,0.63,0.63,0.63
2018-06-20,EZ4DRPJ948N9,3.181866,3.182516219,,
2018-06-20,EZ4GPK0Y6599,32.82,32.82666667,,
2018-06-20,EZ4R2YRB83Q8,10500,10500,,
2018-06-20,EZ4RCGZV7CX3,1.852424,1.852424,,
2018-06-20,EZ4YRBK9PQM2,1.252623,1.252623,,
2018-06-20,EZ4Z86JCMVH8,14.5,14.5,14.5,14.5
2018-06-20,EZ531RCMB469,40,40,,
2018-06-20,EZ5WHJPCD8H3,37.75,37.75,37.75,37.75
2018-06-20,EZ63X3JCWSG7,8.9442575,8.96252505,,
2018-06-20,EZ681ZXPM5F5,57.51666667,57.91536661,60.25,56.15
2018-06-20,EZ6G9VCYM866,120,120,120,120
2018-06-20,EZ6GPWR1FDJ4,22.27,22.31433333,22.415,22.135
2018-06-20,EZ6GSMJW0MM4,154.5,154.5,,
2018-06-20,EZ6JMJL5GZ14,21897.5,21897.5,,
2018-06-20,EZ6P2XCBKSC5,0.291,0.291,,
2018-06-20,EZ6Q3936G7D4,0.532305,0.532820652,0.53825,0.52575
2018-06-20,EZ6QY6940690,64.2368015,64.2372113,,
2018-06-20,EZ7GV4B2W118,21897.5,21897.5,,
2018-06-20,EZ7NSL0MBC38,8.925,8.925,9,8.85
2018-06-20,EZ7WPXL4YTF7,0.549825,0.549771429,0.5512,0.5487
2018-06-20,EZ7YMB50GGJ5,1.315677,1.3157056,1.315742,1.315612
2018-06-20,EZ824D2ZGN68,59.975,60.39,62.05,57.9
2018-06-20,EZ8BZDDTLP81,106,106,106,106
2018-06-20,EZ8JC9RD11C3,0.624133333,0.624133333,0.62575,0.62145
2018-06-20,EZ8P297CWTP6,1809,1809,1820,1798
2018-06-20,EZ8RYC00BV12,44947.5,44947.5,64540,25355
2018-06-20,EZ8T0G9B14S7,50,50,50,50
2018-06-20,EZ97G9S32HY7,7.056452,7.056452,7.056452,7.056452
2018-06-20,EZ98Z2CV80Q8,21897.5,21897.5,,
2018-06-20,EZ9CJNZ13D70,102500,102500,,
2018-06-20,EZ9G3D2F5P02,5.428703,5.428388822,,
2018-06-20,EZ9M4R2YFP41,337.8514285,337.8043828,,
2018-06-20,EZ9P8CPZYV85,2.1295365,2.12730662,,
2018-06-20,EZ9QJFP9FW26,10500,10500,,
2018-06-20,EZ9RDL77HHB9,282.1508556,209.4105254,463.6176,96.0687
2018-06-20,EZ9X44FJY2F3,0.75113,0.75115413,,
2018-06-20,EZ9ZY1J18RR3,1.56991293,1.56991293,,
2018-06-20,EZB08DZHG1K5,4.98489,4.982050554,,
2018-06-20,EZB15MMCKW39,29.05,29.05,29.05,29.05
2018-06-20,EZB2VDFLPWB5,3.57650001,3.57650001,,
2018-06-20,EZB6QKKRJDJ4,1.15841,1.15841,,
2018-06-20,EZB7F8MTH3F9,66000,66000,,
2018-06-20,EZB7QW2TQX66,29.05,29.05,29.05,29.05
2018-06-20,EZBBTMJB4FT3,2.943172,2.944677698,,
2018-06-20,EZBGRG6WM015,0,0,0,0
2018-06-20,EZBJWJYY02D4,5.280774,5.278055733,,
2018-06-20,EZCPWQQZZVT8,186.917,186.917,,
2018-06-20,EZD3ST54JHR6,0,0,,
2018-06-20,EZDK6RWT2RN1,0,0,,
2018-06-20,EZDMYJ1DVV78,44947.5,44947.5,64540,25355
2018-06-20,EZFDD317LZY5,208,208,,
2018-06-20,EZFXHFNHPZJ7,1.49,1.49,,
2018-06-20,EZG20DXTVRF0,44947.5,44947.5,64540,25355
2018-06-20,EZGD0TVMWZD0,44947.5,44947.5,64540,25355
2018-06-20,EZGJR27WN210,0,0,0,0
2018-06-20,EZGQV40LQG80,0,0,0,0
2018-06-20,EZGV1P738MG3,0,0,,
2018-06-20,EZH2PR6Y22Y8,2.715,2.715,2.715,2.715
2018-06-20,EZH3YRSQPW24,22.086,22.086,22.086,22.086
2018-06-20,EZHNNJZNHLH7,21897.5,21897.5,,
2018-06-20,EZHT5J8Z7ZX3,21.76931818,21.7725,21.8125,21.7375
2018-06-20,EZJYZ3QY0ST9,0,0,,
2018-06-20,EZKZTP829891,21897.5,21897.5,,
2018-06-20,EZL0YHD139M9,12.634409,12.634409,12.634409,12.634409
2018-06-20,EZLWGT476L43,21.72166667,21.71,21.815,21.66
2018-06-20,EZM07SRKK6F4,44947.5,44947.5,64540,25355
2018-06-20,EZM8YBVR4939,0.23,0.23,0.23,0.23
2018-06-20,EZMCDJT8BDN9,21897.5,21897.5,,
2018-06-20,EZMJJ9G3RW18,21897.5,21897.5,,
2018-06-20,EZN4T7089B73,21897.5,21897.5,,
2018-06-20,EZNFVNMP8S54,44947.5,44947.5,64540,25355
2018-06-20,EZP494MN6G43,28.76321429,28.76321429,29.2275,28.7275
2018-06-20,EZPPQ20D9XP5,44947.5,44947.5,64540,25355
2018-06-20,EZRKVZHBV7V1,21897.5,21897.5,,
2018-06-20,EZRNBVBNDMG6,0,0,,
2018-06-20,EZRNW8PFJSS7,21897.5,21897.5,,
2018-06-20,EZSQS52GNX44,21.78775,21.78775,,
2018-06-20,EZV61W99D0F9,5.25932,5.282052506,,
2018-06-20,EZV9DHR29HX1,5640,5640,,
2018-06-20,EZVBWFD0N9G3,87500,87500,,
2018-06-20,EZVGK3J27BC3,9.187749,9.191578309,,
2018-06-20,EZVKQ8CQ63N5,3570,7896.638655,11100,725
2018-06-20,EZVLHZ0ZYXN9,1.156567,1.156567,,
2018-06-20,EZVQLK4XSRF2,1.429283333,1.430908277,1.4541,1.41625
2018-06-20,EZVW5QH4KN19,336.6735,336.6146471,,
2018-06-20,EZVYRZXKZS57,11.09,11.09,,
2018-06-20,EZW0DRK5FHG7,22.0484,22.03065205,22.114,21.964
2018-06-20,EZW58S8SNSV6,44947.5,44947.5,64540,25355
2018-06-20,EZYQNPP3MVH5,0.537003846,0.536612322,0.5393,0.5287
2018-06-20,EZYWZY04FK74,44947.5,44947.5,64540,25355
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181122 45 JP3758130003,,1.00,PCT,NOM,C",45,45,45,45
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 -10 JP3888400003,,1.00,PCT,NOM,C",10,10,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 -20 JP3481800005,,1.00,PCT,NOM,C",20,20,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 -20 JP3893600001,,1.00,PCT,NOM,C",20,20,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000061302,,1.00,PCT,NOM,C",80,80,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180620 80 ID1000113301,,1.00,PCT,NOM,C",80,80,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 KYG2346M1033,,1.00,PCT,NOM,C",120,120,120,120
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 KYG6892A1085,,1.00,PCT,NOM,C",120,120,120,120
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 TW0003443008,,1.00,PCT,NOM,C",120,120,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190617 -300 ID1000061302,,1.00,PCT,NOM,C",300,300,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190617 -300 ID1000113301,,1.00,PCT,NOM,C",300,300,,
2018-06-20,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190617 120 KYG6892A1085,,1.00,PCT,NOM,C",120,120,120,120
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -322.76 ID1000116908,,1.00,PCT,NOM,C",322.76,322.76,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 ID1000111909,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 ID1000126105,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 ID1000130008,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 ID1000133903,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 MYL2488OO004,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 MYL3336OO004,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000099807,,1.00,PCT,NOM,C",60,60,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000100506,,1.00,PCT,NOM,C",60,60,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000108400,,1.00,PCT,NOM,C",60,60,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 -1000 MYL3689OO006,,1.00,PCT,NOM,C",1000,1000,1000,1000
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 -500 MYQ0166OO007,,1.00,PCT,NOM,C",500,500,500,500
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 -700 MYL7113OO003,,1.00,PCT,NOM,C",700,700,700,700
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 MYL1066OO009,,1.00,PCT,NOM,C",0,0,0,0
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 MYL5288OO005,,1.00,PCT,NOM,C",0,0,0,0
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 MYL5398OO002,,1.00,PCT,NOM,C",0,0,0,0
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 MYL7277OO006,,1.00,PCT,NOM,C",0,0,0,0
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 MYQ0166OO007,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 60 MYL1562OO007,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL1082OO006,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL3034OO005,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL5014OO005,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL5222OO004,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL5246OO003,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL5398OO002,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL6399OO009,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL6742OO000,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 60 MYL8664OO004,,1.00,PCT,NOM,C",60,60,60,60
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190604 -550 MYL4065OO008,,1.00,PCT,NOM,C",550,550,550,550
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190604 -600 MYL2445OO004,,1.00,PCT,NOM,C",600,600,600,600
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190612 0 KR7253450001,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190612 0 MYL5285OO001,,1.00,PCT,NOM,C",0,0,,
2018-06-20,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190614 0 MYL5014OO005,,1.00,PCT,NOM,C",0,0,,
2018-06-20,FI0009005961,17.255,17.255,17.255,17.255
2018-06-20,FI0009005987,31.25,31.25,31.25,31.25
2018-06-20,FI0009007132,19.875,19.875,19.875,19.875
2018-06-20,FR0000035081,80.95,80.95,,
2018-06-20,FR0000051807,149.5,149.5,,
2018-06-20,FR0000052292,529.2,529.2,,
2018-06-20,FR0000053506,35.02142857,35.01064516,35.15,35
2018-06-20,FR0000073272,100.05,100.05,100.05,100.05
2018-06-20,FR0000120073,108,108,,
2018-06-20,FR0000120404,43.58,43.58,43.58,43.58
2018-06-20,FR0000120578,68.31,68.31,,
2018-06-20,FR0000120628,21.445,21.445,,
2018-06-20,FR0000120859,68.8,68.8,,
2018-06-20,FR0000121014,289.9529639,289.2923713,291.075,286.55
2018-06-20,FR0000121485,481.4,481.4,481.4,481.4
2018-06-20,FR0000121501,20.96,20.96,20.96,20.96
2018-06-20,FR0000121667,119.7333333,119.6617555,119.9,119.65
2018-06-20,FR0000121972,72.704,72.60980132,73.18,72.3
2018-06-20,FR0000125338,114.7166667,114.5856164,115.15,114.45
2018-06-20,FR0000125486,84.1,84.02817658,84.44,83.96
2018-06-20,FR0000127771,21.46,21.46,21.46,21.46
2018-06-20,FR0000130577,60.09217308,60.20249687,60.48,59.54
2018-06-20,FR0000130650,125.35,125.35,125.35,125.35
2018-06-20,FR0000130809,36.33,36.33,,
2018-06-20,FR0000131906,80.82,80.82,,
2018-06-20,FR0000133308,14.36,14.36,,
2018-06-20,FR0010040865,144,144,,
2018-06-20,FR0010208488,13.225,13.24326878,13.25,13.18
2018-06-20,FR0010220475,39.62,39.62,,
2018-06-20,FR0010259150,133.7,133.7,133.7,133.7
2018-06-20,FR0010307819,63.08,63.08,,
2018-06-20,FR0010340141,193.9,193.9,193.9,193.9
2018-06-20,GB0000566504,16.49876485,16.49920848,16.548,16.386
2018-06-20,GB0000811801,5.38,5.38,5.38,5.38
2018-06-20,GB0001001592,5.36,5.36,5.36,5.36
2018-06-20,GB0001411924,13.8,13.8,13.8,13.8
2018-06-20,GB0001765816,3.624285714,3.636408181,3.638,3.614
2018-06-20,GB0002162385,5.098,5.098,5.098,5.098
2018-06-20,GB0002374006,27.395,27.395,27.395,27.395
2018-06-20,GB0002405495,31.75,31.75,31.75,31.75
2018-06-20,GB0002634946,6.332,6.332,6.332,6.332
2018-06-20,GB0002875804,37.79,37.79,37.79,37.79
2018-06-20,GB0004544929,27.05,27.05,27.05,27.05
2018-06-20,GB0005405286,7.269,7.269,7.269,7.269
2018-06-20,GB0005603997,2.67,2.67,2.67,2.67
2018-06-20,GB0006825383,26.1,26.1,,
2018-06-20,GB0006870611,5.84,5.84,5.84,5.84
2018-06-20,GB0007099541,18.14,18.14,,
2018-06-20,GB0007188757,41.62576923,41.71761385,41.81,41.215
2018-06-20,GB0007669376,11.815,11.815,,
2018-06-20,GB0007980591,5.679361963,5.67049613,5.773,5.644
2018-06-20,GB0008782301,1.8365,1.8365,1.8365,1.8365
2018-06-20,GB0008847096,2.594,2.594,,
2018-06-20,GB0009252882,15.5,15.5,15.5,15.5
2018-06-20,GB0009895292,53.941,53.82458747,54.16,53.79
2018-06-20,GB0030913577,2.143,2.143,2.143,2.143
2018-06-20,GB0031274896,2.936,2.936,2.936,2.936
2018-06-20,GB0031348658,1.937,1.937,1.937,1.937
2018-06-20,GB0033195214,3.018,3.018,,
2018-06-20,GB0033986497,1.7315,1.7315,1.7315,1.7315
2018-06-20,GB00B01C3S32,56.76,56.76,56.76,56.76
2018-06-20,GB00B021F836,4.687179487,4.693098412,4.745,4.65
2018-06-20,GB00B03MLX29,25.385,25.385,25.385,25.385
2018-06-20,GB00B03MM408,26.45,26.45,26.45,26.45
2018-06-20,GB00B0HZPV38,8.653736842,8.651745018,8.66,8.644
2018-06-20,GB00B0SWJX34,44.51,44.51,44.51,44.51
2018-06-20,GB00B10RZP78,41.01364697,40.98776131,41.28,40.765
2018-06-20,GB00B1KJJ408,40.21,40.21,40.21,40.21
2018-06-20,GB00B1VNSX38,3.219,3.219,,
2018-06-20,GB00B1VYCH82,1.152067797,1.151953837,1.156,1.151
2018-06-20,GB00B1VZ0M25,19.84008621,19.82740574,19.93,19.8
2018-06-20,GB00B1XZS820,16.83971429,16.839869,16.84,16.838
2018-06-20,GB00B24CGK77,62.11,62.11,62.11,62.11
2018-06-20,GB00B2987V85,52.38,52.38,52.38,52.38
2018-06-20,GB00B2B0DG97,16.088,16.08095466,16.15,16.035
2018-06-20,GB00B2QPKJ12,11.5,11.5,11.5,11.5
2018-06-20,GB00B4X1RC86,7.690416667,7.694965186,7.71,7.65
2018-06-20,GB00B4Y7R145,1.9075,1.9075,1.9075,1.9075
2018-06-20,GB00B53P2009,4.588,4.588,4.588,4.588
2018-06-20,GB00B580MF54,0.460575,0.463178134,0.464,0.4593
2018-06-20,GB00B63H8491,9.272,9.272,9.272,9.272
2018-06-20,GB00B8KJH563,2.21905042,2.218162151,2.222,2.212
2018-06-20,GB00BD6GN030,3.0716,3.072442271,3.076,3.06
2018-06-20,GB00BD6K4575,16.172,16.23649317,16.24,16.155
2018-06-20,GB00BD8QVH41,48.8,48.8,48.8,48.8
2018-06-20,GB00BFXYH242,1.987114706,1.986831495,1.99,1.985
2018-06-20,GB00BH4HKS39,1.8624,1.8624,,
2018-06-20,GB00BKKMKR23,6.774,6.774,6.774,6.774
2018-06-20,GB00BKX5CN86,8.235248555,8.196593952,8.242,8.15
2018-06-20,GB00BLDYK618,5.4925,5.491474128,,
2018-06-20,GB00BMJ6DW54,8.18,8.18,8.18,8.18
2018-06-20,GB00BQ8P0644,3.5262,3.526586009,3.531,3.515
2018-06-20,GB00BYN59130,3.433352941,3.43447864,3.449,3.416
2018-06-20,GB00BZ4BQC70,37.57,37.57,37.57,37.57
2018-06-20,GRS004013009,14.62857143,14.6,14.7,14.4
2018-06-20,GRS298343005,7.299,7.297402894,7.31,7.28
2018-06-20,GRS434003000,2.0214,2.019586033,2.03,1.999
2018-06-20,IE00B14X4T88,27.81,27.81,,
2018-06-20,IE00B4613386,53.19,53.19,,
2018-06-20,IE00B4WXJK79,132.56,132.56,,
2018-06-20,IE00B5BMR087,268.5740196,268.5761161,268.85,268.06
2018-06-20,IE00B9KNR336,48.21,48.20565564,48.22,48.19
2018-06-20,IE00BCBJG560,58.05,58.05,,
2018-06-20,IE00BP3QZB59,31.68,31.68,,
2018-06-20,IE00BWT6H894,95.125,95.1127907,,
2018-06-20,IL0010810823,359,359,359,359
2018-06-20,IT0001137345,11.30459184,11.30185591,11.34,11.3
2018-06-20,IT0003128367,4.8305,4.824138678,4.867,4.818
2018-06-20,IT0003132476,15.66676923,15.66996387,15.698,15.434
2018-06-20,IT0003506190,24.71090909,24.63874228,24.99,24.5
2018-06-20,IT0003828271,34.05098039,34.06322696,34.275,33.9
2018-06-20,IT0004056880,17.30460905,17.31715702,17.5,16.97
2018-06-20,IT0005244402,5.355,5.354582558,5.395,5.32
2018-06-20,IT0005278236,7.3842,7.378702809,7.4,7.36
2018-06-20,JE00B2QKY057,40.1,40.1,40.1,40.1
2018-06-20,JE00B4T3BW64,3.799512868,3.789860129,3.827,3.744
2018-06-20,JE00B8KF9B49,12.23,12.23,12.23,12.23
2018-06-20,LU1048328220,4.5746875,4.560859585,4.6,4.55
2018-06-20,LU1598757687,27.17,27.17,27.17,27.17
2018-06-20,NL0000009132,74.99066667,74.98636119,75,74.92
2018-06-20,NL0000009355,46.805,46.805,46.805,46.805
2018-06-20,NL0000009827,86.24666667,86.388,86.82,85.98
2018-06-20,NL0000226223,21.37,21.0697651,21.4,21.01
2018-06-20,NL0000352565,12.56512,12.56370982,12.57,12.555
2018-06-20,NL0000379121,52.08,52.08,52.08,52.08
2018-06-20,NL0010273215,177.96,178.00776,178.2,177.35
2018-06-20,NL0010773842,35.87,35.87,35.87,35.87
2018-06-20,NL0010877643,17.644,17.644,17.644,17.644
2018-06-20,NL0011585146,123.45,123.45,123.45,123.45
2018-06-20,NO0010063308,170.65,170.65,170.65,170.65
2018-06-20,PLENERG00022,8.895,8.89349052,,
2018-06-20,PLLOTOS00025,54.41030812,54.42013468,54.7,53.72
2018-06-20,PLLWBGD00016,53.309375,53.35645253,53.7,52.6
2018-06-20,PTEDP0AM0009,3.359,3.359,3.359,3.359
2018-06-20,PTGAL0AM0009,15.595,15.595,,
2018-06-20,PTJMT0AE0001,12.995,12.995,,
2018-06-20,SE0000107203,177.15,177.15,177.15,177.15
2018-06-20,SE0000108656,70.5,70.5,70.5,70.5
2018-06-20,SE0000108847,279.6,279.6,279.6,279.6
2018-06-20,SE0000115446,144.85,144.85,144.85,144.85
2018-06-20,SE0000170110,469.8123077,469.8408716,470.2,469.2
2018-06-20,SE0000242455,190.15,190.15,,
2018-06-20,SE0002683557,340.2359307,339.8550511,344.6,338.6
2018-06-20,SE0005190238,112.75,112.75,112.75,112.75
2018-06-20,SE0005677135,112.7773585,112.8868646,113.2,112.4
2018-06-20,SE0009155005,51.75,51.75,51.75,51.75
2018-06-20,SE0011088665,298.45,298.45,298.45,298.45
2018-06-20,SE0011166628,243.6,243.6,243.6,243.6
2018-06-20,TRAANACM91F7,2.746666667,2.755402385,2.76,2.74
2018-06-20,TRACIMSA91F9,10.56849398,10.57089564,10.61,10.54
2018-06-20,TRAEREGL91G3,10.47,10.47,10.47,10.47
2018-06-20,US3682872078,4.229368421,4.228123409,4.237,4.222
2018-06-20,US4380902019,5.452258065,5.452016113,5.52,5.43
2018-06-20,US50218G2066,2.64,2.64,,
2018-06-20,US71922G2093,12.87844262,12.86135356,13.08,12.74
2018-06-20,US7594701077,29.8078629,29.81598569,29.85,29.8
2018-06-20,US7960502018,843,843,843,843
2018-06-20,US7960508882,1069.289719,1068.414582,1075.5,1062.8737
2018-06-20,US7960542030,44.35,44.35,,
2018-06-20,US87656Y4061,8.34375,8.342285208,8.36,8.34
2018-06-20,USY5217N1183,19.05431818,19.05100976,19.1,19
2018-06-20,USY541641194,13.125,13.12594162,13.15,13.1
2018-06-20,XS1706155220,1.70837,1.703597684,,
2018-06-20,XS1842782606,1.5307775,1.529926035,1.53492,1.52824
2018-06-21,AEA002001013,2.02,2.02,,
2018-06-21,AEE001901017,5.128,5.124601245,5.15,5.11
2018-06-21,AT0000652011,35.25163043,35.20770479,35.58,34.99
2018-06-21,AT0000937503,42.47486842,42.44136568,42.89,42.16
2018-06-21,AT0000A18XM4,83.08431818,83.05326417,83.58,82.38
2018-06-21,BE0003565737,65.78705882,65.69130931,66.26,65.42
2018-06-21,BE0003720340,76.37073171,76.31450432,76.6,76
2018-06-21,BE0974256852,47.94018625,47.96047408,48.27,47.22
2018-06-21,CH0002497458,2565.6,2563.72,2583,2550
2018-06-21,CH0008742519,437.8353909,437.7974176,440.7,434.65
2018-06-21,CH0012032048,217.3583333,217.1937567,219.65,215.5
2018-06-21,CH0012138530,14.96333333,14.96368056,14.965,14.96
2018-06-21,CH0024608827,726.2806122,726.4125351,728.75,725
2018-06-21,CH0025751329,43.93514085,43.97116589,44.02,43.72
2018-06-21,CH0033361673,206.8270968,206.9516974,207.2,204.4
2018-06-21,CH0311864901,130.8680412,130.8219581,132.4,130.5
2018-06-21,"Commodity:Agricultural:GrainsOilSeeds:Option:Cash,,1.00,MON,NU,C",0,0,0,0
2018-06-21,DE0005200000,94.63830769,94.11526807,100.25,93.34
2018-06-21,DE0005552004,29.59487324,29.52215236,29.89,29.28
2018-06-21,DE0005810055,115.7079439,115.6965808,116.25,115.1
2018-06-21,DE0006047004,73.656,73.64891986,73.66,73.64
2018-06-21,DE0006048432,108.0666667,108.0690972,108.1,108.05
2018-06-21,DE0006599905,83.065,83.07376543,83.12,83.02
2018-06-21,DE0007037129,19.44763007,19.54899178,19.715,19.4
2018-06-21,DE0007500001,21.65,21.65,,
2018-06-21,DE0008232125,22.66414815,22.6675005,22.8,22.51
2018-06-21,DE0008404005,175.2071795,174.6639022,176.72,173.48
2018-06-21,DE000A1EWWW0,190.5722222,192.4514179,192.5,189
2018-06-21,DE000SYM9999,73.795,73.89318286,73.94,73.68
2018-06-21,DK0010268606,410.1375,410.2804131,410.8,410
2018-06-21,DK0060448595,629.5,629.528,,
2018-06-21,DK0060534915,300.9439935,300.5675352,301.5,300.25
2018-06-21,ES0105046009,160.2753571,160.3296815,161.25,159.7
2018-06-21,ES0109067019,69.4845098,69.44943156,70.54,69.4
2018-06-21,ES0118900010,18.165,18.165,18.165,18.165
2018-06-21,ES0130960018,24.50197917,24.50375313,24.6,24.46
2018-06-21,ES0173093024,17.805,17.805,,
2018-06-21,ES0177542018,8.210631579,8.211875111,8.254,8.18
2018-06-21,ES0184262212,57.31864754,57.31019709,57.525,57.1
2018-06-21,ES06735169C9,0.48002874,0.47926926,0.4828,0.4776
2018-06-21,EZ07X2BPDWF1,10,10,10,10
2018-06-21,EZ0SBT8HRF54,0.789,0.789,0.789,0.789
2018-06-21,EZ115XR2K7G8,1.5795,1.5795,1.5795,1.5795
2018-06-21,EZ1BX5X9HJS1,1.57462957,1.57462957,,
