date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2018-06-25,EZBKKQDK75D1,,,,,,,,0
2018-06-25,EZBX9CT4RS90,,6,149001408,,,80160000,,0
2018-06-25,EZCHK4MDVBR0,,,,,,,,0
2018-06-25,EZCPWQQZZVT8,,4,3237500,,,4375,,0
2018-06-25,EZDNZ2646VB8,,2,26939225.7,,,1455000,,0
2018-06-25,EZFDD317LZY5,,4,3640000,,,4375,,0
2018-06-25,EZFLL703D8B2,1,,,,3,,10477,0
2018-06-25,EZJFCGBP71K9,,,,,,,,0
2018-06-25,EZJH5ZNMBBN0,,2,6698780,,,52000,,0
2018-06-25,EZKB5DYVKL55,,2,0,,,5000000,,0
2018-06-25,EZLSLT7VJCR6,,4,0,,,12000,,0
2018-06-25,EZPMCF46PFX0,,2,1434737.41,,,130000,,0
2018-06-25,EZPZVGXXVWW4,2,,,,2,,2500,
2018-06-25,EZQQXZ3FWWR4,,2,20000,,,10000,,0
2018-06-25,EZSB21FWYGX8,,2,21549400,,,10774700,,0
2018-06-25,EZT3C0HPWRY5,,,,,,,,0
2018-06-25,EZV186XZLZ44,,3,9169447.62,,,7980000,,0
2018-06-25,EZV3VV6805J6,,2,80000000,,,40000000,,0
2018-06-25,EZV61W99D0F9,,2,460250,,,45000,,0
2018-06-25,EZV6P737BMJ5,,2,20833714.91,,,2897500,,0
2018-06-25,EZVGK3J27BC3,,3,19242437.3,,,765000,,0
2018-06-25,EZVJXTJK5TQ1,,,,,,,,0
2018-06-25,EZVSHMH4DKQ8,,3,1213487.53,,,70000,,0
2018-06-25,EZVW5QH4KN19,,158,63248275.5,,,500,,0
2018-06-25,EZVY5TD40S24,,2,1096437.54,,,62500,,0
2018-06-25,EZVZ2PRPPPQ7,,2,2720460.003,,,4150,,0
2018-06-25,EZW06GNV2WK4,,2,15893625.38,,,4221000,,0
2018-06-25,EZWX8P9GP297,,2,8474542.4,,,4237271.2,,0
2018-06-25,EZXYRQWM99J4,,,,,,,,0
2018-06-25,EZZ76TCLZ777,,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 BMG684371393,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181122 -40 JP3126400005,,1.00,PCT,NOM,C",,3,114534102.5,,,37801694.88,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3538800008,,1.00,PCT,NOM,C",,4,385754434.1,,,55214580.1,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 50 JP3802400006,,1.00,PCT,NOM,C",,2,113214038.1,,,56607019.05,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 10 JP3481800005,,1.00,PCT,NOM,C",,2,2692715,,,1346357.5,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 10 JP3893600001,,1.00,PCT,NOM,C",,2,10864218,,,5432109,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180625 65 TW0003231007,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -200 PHY444251177,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 KYG2346M1033,,1.00,PCT,NOM,C",,2,1915653,,,957826.5,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 KYG6892A1085,,1.00,PCT,NOM,C",,2,1039549.8,,,519774.9,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 TW0003406005,,1.00,PCT,NOM,C",,4,1991417.353,,,497854.3383,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181228 50 TW0006488000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0001210003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0001582005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0002474004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0006414006,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -60 TW0002382009,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 KYG984291065,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0001477008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0002014008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0002356003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0002357001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0002489002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0004746003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -130 KR7010140002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -130 KR7012630000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -130 KR7064960008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -150 KR7003300001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -150 KR7028670008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -150 KR7128940004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -180 KR7009240003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -190 KR7008930000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -350 PHY444251177,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -420 KR7161890009,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -490 KR7004990008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7001740000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7011790003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7064760002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -675 KR7033240003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7000210005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7047050000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7175330000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7271560005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190313 90 KR7000660001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190313 90 KR7005931001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190313 90 KR7036570000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190313 90 TW0002330008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190313 90 TW0002408002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190430 -150 TW0002888005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190430 80 TW0002856002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190617 120 KYG6892A1085,,1.00,PCT,NOM,C",,4,272951.7,,,62312.598,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190617 120 TW0003406005,,1.00,PCT,NOM,C",,4,279786.89,,,69946.7225,,0
2018-06-25,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190625 -500 TW0003231007,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20180725 -1000 KYG5966D1051,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20180917 0 KYG5966D1051,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180625 -3 JP3783600004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180625 0 JP3120010008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180725 -11 JP3120010008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180725 -18 JP3783600004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180619 0 JP3120010008,,1.00,PCT,NOM,C",,2,9763636,,,4881818,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 50 TW0002633005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 60 MYL5285OO001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 0 ID1000127806,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 0 MYL8869OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 60 ID1000113707,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181217 0 MYL5284OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190111 60 ID1000062201,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190318 0 ID1000086002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000095706,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000105703,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000116908,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 MYL3794OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 MYL4065OO008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190411 60 ID1000074008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190509 60 ID1000096605,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -650 MYL7113OO003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 0 MYL7113OO003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 0 MYL3816OO005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 0 MYL4588OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 0 MYL6399OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 0 MYL5038OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 ID1000053705,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 ID1000128309,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190603 -400 MYL6012OO008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190604 50 TW0002317005,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190605 50 TW0002206000,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190611 0 KR7003380003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190614 0 KR7174900001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190618 0 PHY272571498,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190618 50 KR7017670001,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190621 -550 TH0122C10Z12,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190624 -100 KR7002350007,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190624 -250 KR7001800002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190624 -300 KR7115390007,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 -1150 TH5456010R17,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 -1250 KR7008700007,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 -450 TH3871010Z19,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 -500 KR7006360002,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 0 MYL4065OO008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 50 KR7003380003,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190625 50 KR7035760008,,1.00,PCT,NOM,C",,,,,,,,0
2018-06-25,FI0009003305,2,77,635845.395,,1,200,8697,0
2018-06-25,FI0009005318,1,14,34281.49,,1,53.5,101,0
2018-06-25,FI0009005961,1,,,,,,7571,
2018-06-25,FI0009005987,1,5,21637.21,,,146,911,0
2018-06-25,FI0009007066,1,8,11029.305,,,84.5,2000,0
2018-06-25,FI0009007132,1,,,,1,,351,
2018-06-25,FI0009007835,1,4,7530.46,,,72,600,0
2018-06-25,FI0009007884,4,16,39946.73,,3,46.5,228,0
2018-06-25,FI0009014377,1,16,42660.43,,1,69.5,362,0
2018-06-25,FI0009900476,1,5,3197.555,,,45,650,0
2018-06-25,FI4000062781,1,11,15772.0975,,,249,3500,0
2018-06-25,FR0000035081,2,60,418004.35,,,57.5,4057.5,0
2018-06-25,FR0000045072,1,2,19653.8,,,845.5,1691,0
2018-06-25,FR0000052292,1,38,568661.6,,,22.5,1399,0
2018-06-25,FR0000053506,1,8,8855,1,,11,10000,0
2018-06-25,FR0000064578,3,86,513886.65,,,53.5,200,0
2018-06-25,FR0000073272,,,,,,,,0
2018-06-25,FR0000120073,,,,,,,,0
2018-06-25,FR0000120172,,,,,,,,0
2018-06-25,FR0000120222,1,,,,,,231,
2018-06-25,FR0000120271,4,31,625656.72,,,371,1532.5,0
2018-06-25,FR0000120321,1,12,298019.15,,,132,3370,0
2018-06-25,FR0000120578,3,7,47874.47,,,50,1947,0
2018-06-25,FR0000120628,5,8,37117.975,,,115,1961,0
2018-06-25,FR0000120685,2,3,10944.25,,,780,1675.5,0
2018-06-25,FR0000120693,2,46,713820.15,,,64,2963,0
2018-06-25,FR0000120966,1,6,4389,,,8.5,53,0
2018-06-25,FR0000121014,2,8,66631.25,,,26.5,152,0
2018-06-25,FR0000121261,2,3,28745.55,,,82,748.5,0
2018-06-25,FR0000121485,1,,,,,,21,
2018-06-25,FR0000121667,1,4,14885.575,,,24,140,0
2018-06-25,FR0000121964,1,,,,,,15691,0
2018-06-25,FR0000121972,3,13,98235.04,,1,97,629,0
2018-06-25,FR0000125007,2,3,10289.565,,,38,1650,0
2018-06-25,FR0000125338,1,4,16252,,1,37,265,0
2018-06-25,FR0000125346,1,121,760805.05,,,74,12765,0
2018-06-25,FR0000125486,3,3,47879.6,,,176,578,0
2018-06-25,FR0000130452,1,4,30523.64,,,76,326,0
2018-06-25,FR0000130577,2,309,22726436.77,,3,157,61926.5,0
2018-06-25,FR0000130650,1,9,18001.025,,,7,150,0
2018-06-25,FR0000130809,1,4,20291.17,,,144,563,0
2018-06-25,FR0000131104,2,3,34890.66,,,233,476,0
2018-06-25,FR0000131906,2,6,20924.395,,,59.5,278,0
2018-06-25,FR0000133308,2,29,417574.965,,,996,29045.5,0
2018-06-25,FR0004125920,1,,,,,,72,
2018-06-25,FR0010208488,1,,,,,,1016,0
2018-06-25,FR0010259150,1,,,,,,13,
2018-06-25,FR0010307819,1,41,469071.34,,,159,11431,0
2018-06-25,FR0010313833,1,2,30079.4,,,149.5,299,0
2018-06-25,FR0010411983,2,,,,,,2205.5,
2018-06-25,FR0010451203,2,3,37675.1728,,2,157,1479.5,0
2018-06-25,FR0012435121,1,37,159445.33,,,190,13695,0
2018-06-25,FR0013326246,3,2,28976.92,,,77,154,0
2018-06-25,"ForeignExchange:Forward FXFWD,AUD,,MON,MON,C",1,,,,2,,453400,
2018-06-25,"ForeignExchange:Forward FXFWD,EUR,,MON,MON,C",16,,,,32,,112500,
2018-06-25,"ForeignExchange:Forward FXFWD,GBP,,MON,MON,C",17,,,,34,,65000,
2018-06-25,"ForeignExchange:Forward FXFWD,HKD,,MON,MON,C",2,,,,4,,13250000,
2018-06-25,GB0000456144,1,2,30751.68,,,1545,7946,0
2018-06-25,GB0000536739,3,29,410969.61,,,449,9507,0
2018-06-25,GB0000566504,3,12,540459.652,,,509,1529,0
2018-06-25,GB0000811801,2,4,105518.976,,,3848,10613,0
2018-06-25,GB0000904986,1,,,,,,2485,0
2018-06-25,GB0000961622,1,3,44924.52,,,1639,15880,0
2018-06-25,GB0001001592,2,,,,1,,34646,0
2018-06-25,GB0001048619,1,5,11240.6,,,50,1037,0
2018-06-25,GB0001367019,2,,,,,,43022.5,0
2018-06-25,GB0001411924,2,32,609645.575,1,,540.5,210031.5,0
2018-06-25,GB0001500809,2,,,,1,,116792.5,0
2018-06-25,GB0001638955,1,,,,,,1825,
2018-06-25,GB0001765816,1,6,22553.608,,,731.5,6314,0
2018-06-25,GB0001771426,1,,,,,,911,0
2018-06-25,GB0001826634,2,64,81624,1,1,73.5,6354.5,0
2018-06-25,GB0001859296,1,,,,,,2593,
2018-06-25,GB0002074580,1,2,9053.88,,,180.5,1028,0
2018-06-25,GB0002148343,1,,,,,,881,
2018-06-25,GB0002162385,2,55,849799.555,,,1750,102296.5,0
2018-06-25,GB0002374006,5,80,2062790.968,,2,270,15600,0
2018-06-25,GB0002405495,2,94,340469.67,,,87.5,10376.5,0
2018-06-25,GB0002418548,1,,,,,,9932,0
2018-06-25,GB0002502812,1,2,22839.564,,,2343,4686,0
2018-06-25,GB0002520509,1,,,,,,16115,0
2018-06-25,GB0002634946,1,,,,,,34611,
2018-06-25,GB0002652740,1,5,41919.15,,,148,2081,0
2018-06-25,GB0002869419,1,3,22575.825,,,167,2421,0
2018-06-25,GB0002875804,4,29,1564632.9,,,243,3046,0
2018-06-25,GB0003096442,1,8,62350.26,,,452,8989,0
2018-06-25,GB0003308607,1,,,,,,2560,0
2018-06-25,GB0003452173,1,,,,,,27665,0
2018-06-25,GB0003718474,3,13,40706.05,,,52,711,0
2018-06-25,GB0003753778,1,2,22807.82,,,707,1414,0
2018-06-25,GB0004052071,1,,,,,,8012,
2018-06-25,GB0004065016,1,,,,,,15276,
2018-06-25,GB0004082847,16,69,350790.703,6,,505,5000,0
2018-06-25,GB0004161021,1,,,,,,29956,0
2018-06-25,GB0004270301,1,,,,,,2419,0
2018-06-25,GB0004478896,3,8,45346.8075,,,271,2738,0
2018-06-25,GB0004544929,5,38,757622.515,,2,300.5,10143,0
2018-06-25,GB0004866223,1,3,22957.76,,,687,2216,0
2018-06-25,GB0004915632,1,,,,,,2323,0
2018-06-25,GB0005405286,110,635,8996291.053,34,1,628,5000,0
2018-06-25,GB0005576813,1,2,68229,,,6412.5,12825,0
2018-06-25,GB0005603997,3,37,832602.064,,,3457,116163,0
2018-06-25,GB0005758098,1,,,,,,16507,0
2018-06-25,GB0006027295,1,7,22671.688,,,570,6929,0
2018-06-25,GB0006043169,1,2,105898.52,,,21385,42770,0
2018-06-25,GB0006215205,1,3,18431.412,,,914,9655,0
2018-06-25,GB0006731235,1,5,171663.08,,,1132,7005,0
2018-06-25,GB0006776081,2,,,,,,10270,0
2018-06-25,GB0006825383,5,386,2297113.825,,,166,6122,0
2018-06-25,GB0006834344,1,2,21347.22,,,5738.5,16349,0
2018-06-25,GB0006870611,3,7,13496.22,1,,409,20000,0
2018-06-25,GB0006928617,1,3,42263.785,,,1690,5044,0
2018-06-25,GB0007099541,1,46,1085311.58,,,189.5,49110,0
2018-06-25,GB0007188757,2,5,963802.74,,,192,12082,0
2018-06-25,GB0007197378,1,,,,,,7653,0
2018-06-25,GB0007282386,1,,,,,,4823,0
2018-06-25,GB0007323586,1,,,,,,799,0
2018-06-25,GB0007448250,1,4,22574.4,,,5327.5,23515,0
2018-06-25,GB0007668071,1,3,46115.22,,,1177,3118,0
2018-06-25,GB0007669376,1,6,106145.28,,,1492,10256,0
2018-06-25,GB0007739609,1,3,26639.43,,,635,5151,0
2018-06-25,GB0007908733,4,10,260052.76,,,406,5792.5,0
2018-06-25,GB0007958233,1,5,23382.81,,,1091,10138,0
2018-06-25,GB0007980591,2,3,31812.059,,,2375,194213.5,0
2018-06-25,GB0007990962,1,,,,,,2704,0
2018-06-25,GB0008025412,1,,,,,,16870,0
2018-06-25,GB0008085614,1,2,22394.26,,,776.5,1578,0
2018-06-25,GB0008220112,1,,,,,,21145,0
2018-06-25,GB0008706128,3,7,140220.2408,,,19325,64023,0
2018-06-25,GB0008754136,1,,,,,,9409,0
2018-06-25,GB0008782301,2,8,117299.195,,,7082,71846,0
2018-06-25,GB0008794710,1,2,22765.8,,,998.5,1997,0
2018-06-25,GB0008847096,1,,,,,,188308,
2018-06-25,GB0009123323,1,2,22648.48,,,706,1412,0
2018-06-25,GB0009223206,2,2,239864.5,,,8650,21236,0
2018-06-25,GB0009252882,2,16,1153107.884,,,709.5,48554.5,0
2018-06-25,GB0009292243,1,,,,,,1813,
2018-06-25,GB0009457366,1,8,40275.8,,,399,5816,0
2018-06-25,GB0009465807,2,184,970018.57,,,192,34547.5,0
2018-06-25,GB0009619924,1,,,,,,22885,0
2018-06-25,GB0009633180,1,,,,,,1974,
2018-06-25,GB0009697037,2,17,66454.109,,,449,4269.5,0
2018-06-25,GB0009887422,1,,,,,,4987,0
2018-06-25,GB0009895292,3,9,1180948.53,,1,914,676,0
2018-06-25,GB0030232317,1,6,30315.38,,,589,6809,0
2018-06-25,GB0030913577,3,14,396444.924,,,1939.5,10741,0
2018-06-25,GB0030927254,1,3,65470.58,,,375,1060,0
2018-06-25,GB0031215220,3,3,162193.9,,,349,2445,0
2018-06-25,GB0031274896,1,,,,,,32752,0
2018-06-25,GB0031348658,1,13,130094.6306,,,1701,323806,0
2018-06-25,GB0031638363,2,3,168390.54,,,763,2749,0
2018-06-25,GB0031698896,1,,,,,,17214,0
2018-06-25,GB0031743007,1,,,,,,7911,0
2018-06-25,GB0032089863,3,37,358702.84,,2,95,2724,0
2018-06-25,GB0033195214,2,8,134511.37,,,1916.5,23923.5,0
2018-06-25,GB0033986497,3,2,301581.48,,1,85362,71255,0
2018-06-25,GB00B012BV22,1,2,22987.36,,,2824,5648,0
2018-06-25,GB00B019KW72,1,,,,,,32422,0
2018-06-25,GB00B01C3S32,1,6,14137.78,,,40,1900,0
